Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sahara orm,حكاية روح,1,1,4,,,,
2,up,The Police,Wrapped Around Your Finger,11,1,19,,,,
3,up,hussamo,وينك عن عيني غايب,7,1,4,,,,
4,up,four,Civic Girl,10,2,32,,,,
5,down,The Police,Wrapped Around Your Finger,3,1,24,,,,
6,up,Radio Mazboot,بتلوم عليا,8,1,3,,,,
7,-,The Brian Jonestown Massacre,Unknown,-,5,1,,,,
8,-,Leo,Into the Unknown (Metal Version),-,8,4,,,,
9,down,Twintail,Doko Made Mo Sora Wa Aoku,5,1,21,,,,
10,-,Nagwan,زعلانة من نفسي,-,1,2,,,,
11,up,Hinder,Lips Of An Angel (Chris Lord Alge Edited Mix),37,2,19,,,,
12,-,Huey Lewis & The News,The Power of Love,-,12,4,,,,
13,up,Mostafa El Tagy,Malish Gherak,20,4,5,,,,
14,-,Daniel Powter,Bad Day,-,14,12,,,,
15,-,Oasis,Wonderwall,-,11,26,,,,
16,down,Metallica,One (Remastered),14,8,2,,,,
17,-,Train,Drops of Jupiter,-,10,23,,,,
18,-,Guns N' Roses,November Rain,-,17,8,,,,
19,-,Blondie,Rapture,-,19,2,,,,
20,-,Kylie Minogue,I Believe In You,-,20,5,,,,
21,-,Pink Floyd,Wish You Were Here,-,21,3,,,,
22,-,Supergrass,Grace,-,16,11,,,,
23,-,Atomic Kitten,Love Doesn't Have to Hurt,-,19,11,,,,
24,-,Daniel Powter,Free Loop,-,19,4,,,,
25,-,Starship,We Built This City,-,23,6,,,,
26,-,"Corey Taylor, Dave Grohl, Rick Nielsen & Scott Reeder",From Can to Can't,-,4,6,,,,
27,up,Marble Berry Seeds,Miley Cyrus' Party in the U.S.A.,33,14,22,,,,
28,-,Crowded House,Don't Dream It's Over,-,3,9,,,,
29,-,R.E.M.,The Sidewinder Sleeps Tonite,-,21,11,,,,
30,-,Taib K,Josie,-,9,2,,,,
31,-,Dexys Midnight Runners,Geno,-,28,6,,,,
32,-,Simple Minds,Promised You a Miracle (Live),-,29,6,,,,
33,-,Alter Bridge,Metalingus (Live),-,33,1,,,,
34,-,Ronan Keating,The Way You Make Me Feel (feat. Bryan Adams) [Single Mix],-,19,5,,,,
35,-,Tom Cochrane,Life Is a Highway (Remastered),-,17,9,,,,
36,-,Sting,Desert Rose,-,2,19,,,,
37,-,Kid Rock,All Summer Long,-,8,13,,,,
38,-,Midnight Oil,"Beds Are Burning (Live at the Domain, Sydney)",-,34,5,,,,
39,-,Keane,Somewhere Only We Know,-,14,9,,,,
40,-,Trivium,The Ones We Leave Behind,-,40,1,,,,
41,-,Huey Lewis & The News,Stuck With You,-,12,9,,,,
42,-,The Beautiful South,Perfect 10,-,14,9,,,,
43,-,Maroon 5,Makes Me Wonder (Harry Choo Choo Romero's Bambossa Mix Edit),-,7,4,,,,
44,-,Simple Minds,Promised You a Miracle (US Special Extended Remix),-,44,1,,,,
45,-,Pink Floyd,Wish You Were Here,-,45,2,,,,
46,-,KT Tunstall,Suddenly I See,-,10,23,,,,
47,-,The Pretty Reckless,Heaven Knows,-,41,2,,,,
48,-,Genesis,I Can't Dance,-,22,9,,,,
49,-,Snow Patrol,Spitting Games,-,13,4,,,,
50,-,The Red Jumpsuit Apparatus,False Pretense,-,50,1,,,,
51,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,11,14,,,,
52,-,Marc Cohn,Walking In Memphis,-,7,8,,,,
53,-,Kid Rock,All Summer Long,-,35,2,,,,
54,-,魔力紅樂團,Wake Up Call (feat. Mary J. Blige) [Mark Ronson Remix featuring Mary J. Blige],-,12,4,,,,
55,-,魔力紅樂團,Wake Up Call,-,4,12,,,,
56,-,The Human League,Love Action (I Believe in Love),-,37,4,,,,
57,-,Area 51,Al Mar,-,54,3,,,,
58,-,Genesis,"Tonight, Tonight, Tonight",-,58,3,,,,
59,-,Cat Stevens,Majik of Majiks,-,59,1,,,,
60,-,Ram Jam,Black Betty,-,49,2,,,,
61,-,Ed Sheeran,Candle In the Wind (2018 Version),-,18,9,,,,
62,-,The Jam,That's Entertainment,-,27,1,,,,
63,-,Paul Carrack,Let Me Love Again,-,21,3,,,,
64,-,Fleetwood Mac,Dreams (Live),-,18,4,,,,
65,-,Coldplay,Clocks,-,50,4,,,,
66,-,Electric Light Orchestra,All Over the World,-,14,1,,,,
67,-,The Killers,Mr. Brightside (Live from The Royal Albert Hall / 2009),-,29,6,,,,
68,-,David Bowie,China Girl (Live),-,68,2,,,,
