Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Broadcast,Get out of My House,-,1,6,,,,
2,up,Radio Mazboot,لما تحس,11,1,38,,,,
3,down,Ziad Adel,راحت يا خال,1,1,29,,,,
4,down,Matt Monro,All of a Sudden,3,1,69,,,,
5,down,Kameen,في مكان,2,1,28,,,,
6,down,Mohamed Fadl,انا وحدي,4,1,10,,,,
7,up,Malaaz,El Soot Da 7a2ee2i,10,2,89,,,,
8,-,Cat Stevens,Wild World,-,2,33,,,,
9,up,four,Civic Girl,13,2,62,,,,
10,-,Mary Hopkin,Those Were the Days,-,1,87,,,,
11,-,Sting,Desert Rose,-,2,57,,,,
12,-,DJ Tom & 3+1,Outro Alguém,-,10,10,,,,
13,down,Eagles,Hotel California,5,1,64,,,,
14,up,four,Saturday,20,3,26,,,,
15,-,V:28,Solid Structure Unknown,-,2,32,,,,
16,down,STARPLATINUM,Kosoof,14,3,24,,,,
17,down,Kato Hafez,غمض عينيك,15,3,41,,,,
18,-,Foreigner,Waiting for a Girl Like You,-,18,5,,,,
19,down,키린지,口実,17,12,4,,,,
20,up,Yaj Sri Lam,Haliib 'inda Montasaf Al Layl,21,11,15,,,,
21,down,24 Seven,المحال,18,9,9,,,,
22,down,24 Seven,جيلنا,19,8,14,,,,
23,-,CANA,Fe,-,18,1,,,,
24,-,The Who,Tattoo (Live At Leeds/1970),-,24,2,,,,
25,-,Leo Sayer,You Make Me Feel Like Dancing (Remastered Single/LP Version),-,25,2,,,,
26,-,Heart,All I Wanna Do Is Make Love to You,-,26,8,,,,
27,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,11,18,,,,
28,down,Stereophonics,Right Place Right Time,22,18,14,,,,
29,-,SYCAMOUR,Set Fire To the Rain (Adele Cover),-,18,1,,,,
30,-,Eagles,"Desperado (Live at The Forum, Inglewood, CA, 9/12, 14, 15/2018)",-,20,11,,,,
31,-,Gallows,93/93,-,31,1,,,,
32,-,REO Speedwagon,Keep On Loving You,-,32,1,,,,
33,-,Queen,Heaven For Everyone,-,19,1,,,,
34,-,Eagles,One of These Nights,-,30,2,,,,
35,-,Elvis Presley,An American Trilogy (Live),-,35,2,,,,
36,up,Bryan Adams,These Are The Moments That Make Up My Life,40,6,13,,,,
37,-,Chris Rea,On the Beach,-,37,2,,,,
38,-,Dan Fogelberg,Longer,-,16,7,,,,
39,-,Jennifer Rush,The Power of Love,-,16,11,,,,
40,-,Rod Stewart,Sailing,-,14,12,,,,
41,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,16,5,,,,
42,-,Cat Stevens,Lady d'Arbanville (Live),-,13,2,,,,
43,-,Paul Anka,Papa,-,16,7,,,,
44,-,Nathan Vanderford,13,-,44,1,,,,
45,-,Stray Cats,Rock This Town,-,45,1,,,,
