Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Unknowns,She's In Another World,-,1,17,,,,
2,up,The Police,Wrapped Around Your Finger,6,1,27,,,,
3,-,Malik Bishti,أنا منك,-,1,7,,,,
4,up,The Police,Wrapped Around Your Finger,4,1,35,,,,
5,-,Sting,Desert Rose,-,2,27,,,,
6,-,Mary Hopkin,Those Were the Days,-,1,40,,,,
7,up,Sahara orm,كده كفايه,8,1,8,,,,
8,-,Metallica,One (Remastered),-,8,6,,,,
9,up,Radio Mazboot,بتلوم عليا,11,1,24,,,,
10,-,Mahmoud El Esseily,Tamtheleya,-,1,14,,,,
11,-,CHEEN,عالم تاني,-,8,2,,,,
12,-,24 Seven,فوق الصليب,-,10,1,,,,
13,up,Malaaz,El Soot Da 7a2ee2i,17,2,39,,,,
