Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Genesis,One Man's Fool,1,1,57,,,,
2,up,Grateful Dead,Let It Grow (Live),8,1,49,,,,
3,up,Matt Monro,All of a Sudden,6,1,7,,,,
4,up,Michael Stanley,Since You've Been Gone (Live),5,1,45,,,,
5,up,Grateful Dead,"Let It Grow (Live in New Haven, CT)",7,4,39,,,,
6,up,Melvins,Let It All Be,18,1,56,,,,
7,up,Mary Boys Band,Nepoznati Ulici-Remix (Unknown Streets-Remix),12,1,7,,,,
8,-,P.O.D.,Masterpiece Conspiracy,-,5,2,,,,
9,-,Cat Stevens,Wild World,-,2,16,,,,
10,-,Toto,Unknown Soldier (For Jeffrey),-,6,4,,,,
11,-,CKY,Unknown Enemy,-,6,3,,,,
12,-,Ryan Adams,Two,-,1,5,,,,
13,down,four,Civic Girl,4,2,23,,,,
14,-,Daughtry,Waiting for Superman,-,14,1,,,,
15,-,Жуки,Е-е-е,-,15,3,,,,
16,-,Blutengel,Down On My Knees,-,8,10,,,,
17,-,Snow Patrol,Chasing Cars,-,2,12,,,,
18,up,Santana,Smooth (feat. Rob Thomas),53,3,15,,,,
19,-,Coldplay,In My Place,-,10,13,,,,
20,-,R.E.M.,Losing My Religion,-,14,4,,,,
21,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,3,7,,,,
22,-,Lenny Kravitz,The Chamber,-,11,16,,,,
23,-,Nickelback,How You Remind Me,-,10,7,,,,
24,-,Led Zeppelin,Immigrant Song,-,24,3,,,,
25,-,Jon Bon Jovi,"Janie, Don't Take Your Love to Town",-,14,4,,,,
26,-,Bryan Ferry,Slave to Love,-,6,3,,,,
27,-,Bon Jovi,Livin' On a Prayer,-,25,6,,,,
28,-,Nickelback,Rockstar,-,28,3,,,,
29,-,Architects,Meteor,-,29,1,,,,
30,-,U.S.A. for Africa,We Are the World,-,17,7,,,,
31,-,The Beautiful South,Perfect 10,-,14,5,,,,
32,-,Bryan Adams,I Thought I'd Seen Everything (Acoustic) [Live],-,8,7,,,,
33,-,Brothers of Metal,Hel,-,18,4,,,,
34,-,The Fray,How to Save a Life,-,1,12,,,,
35,-,Athlete,Wires (Live in London),-,9,4,,,,
36,-,Counting Crows,Mr. Jones,-,13,18,,,,
37,-,REO Speedwagon,Can't Fight This Feeling,-,37,2,,,,
38,-,Lisa Loeb,Stay (I Missed You),-,16,5,,,,
39,-,Dave Matthews Band,American Baby,-,10,12,,,,
40,-,Lenny Kravitz,5 More Days 'Til Summer,-,18,11,,,,
41,up,Cat Stevens,Moonshadow,66,6,3,,,,
42,-,Crazy Town,Butterfly,-,31,4,,,,
43,-,UB40,(I Can't Help) Falling in Love With You,-,11,8,,,,
44,-,Diebosch Big Band,УГ,-,44,2,,,,
45,-,Baleful Creed,Baleful Creed,-,7,10,,,,
46,-,Kid Rock,All Summer Long,-,8,7,,,,
47,up,Mahmoud El Esseily,Tamtheleya,63,1,8,,,,
48,-,Bon Jovi,I'll Be There for You,-,48,1,,,,
49,-,Ram Jam,Black Betty,-,49,1,,,,
50,-,Erasure,Chorus,-,50,1,,,,
51,-,Atomic Kitten,Love Doesn't Have to Hurt,-,19,4,,,,
52,-,Partners In Kryme,Turtle Power,-,10,6,,,,
53,-,OneRepublic,Secrets,-,12,2,,,,
54,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,22,1,,,,
55,-,Bruce Hornsby & The Range,The Way It Is,-,15,3,,,,
56,-,The Farm,Groovy Train (Live),-,12,5,,,,
57,-,ZZ Top,Gimme All Your Lovin',-,18,7,,,,
58,-,Nickelback,How You Remind Me,-,16,11,,,,
59,-,魔力紅樂團,Wake Up Call (feat. Mary J. Blige) [Mark Ronson Remix featuring Mary J. Blige],-,12,2,,,,
60,-,Heart & Royal Philharmonic Orchestra,These Dreams (Live),-,9,4,,,,
61,-,Period Pains,Spice Girls (Who Do You Think You Are?),-,19,2,,,,
62,-,Daughtry,Start of Something Good,-,7,10,,,,
63,-,Marble Berry Seeds,Miley Cyrus' Party in the U.S.A.,-,14,14,,,,
64,down,Nickelback,Rockstar,50,14,17,,,,
65,-,Nickelback,Far Away,-,16,2,,,,
66,-,Steve Winwood,Higher Love,-,54,1,,,,
67,-,Tears for Fears,"Broken / Head Over Heels (Live At Massey Hall, Toronto, Canada / 1985)",-,13,7,,,,
68,-,The Specials,Too Much Too Young (Live),-,24,1,,,,
69,-,Toto,"I Keep Forgettin' (with Michael McDonald & David Crosby) [with Michael McDonald & David Crosby] [with Michael McDonald & David Crosby] [Live: Universal Amphitheater, LA 14 Dec '92]",-,12,4,,,,
70,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,21,5,,,,
71,-,The Animals,House of the Rising Sun,-,71,1,,,,
72,down,Oasis,Acquiesce (Live At Earls Court),71,57,4,,,,
73,up,Bruce Springsteen,The Power Of Prayer,97,26,8,,,,
74,-,Linda Ronstadt,Don't Know Much,-,21,2,,,,
75,up,Foreigner,Waiting for a Girl Like You,87,18,4,,,,
76,up,You Me At Six,Crash (Live from Wembley Arena),81,59,2,,,,
77,down,ブライアン・アダムス,Let's Make a Night to Remember,56,23,13,,,,
78,-,Electric Light Orchestra,Turn to Stone,-,16,2,,,,
79,-,The Moody Blues,Nights in White Satin (Live),-,29,5,,,,
80,-,R.E.M.,The Sidewinder Sleeps Tonite,-,21,9,,,,
81,-,Dave Edmunds & The Dave Edmunds Band,Queen of Hearts (Live),-,25,3,,,,
82,-,Fred Wesley & The Horny Horns,Four Play (D.J. Promo 45 Edit Version),-,12,7,,,,
83,-,Rosanne Cash,Tennessee Flat Top Box,-,83,1,,,,
84,-,Michael Nesmith & The First National Band,Silver Moon,-,84,1,,,,
85,-,The Desert Rose Band,"Start All Over Again (Live: The Ritz, New York 1989)",-,85,1,,,,
86,-,The Ozark Mountain Daredevils,Jackie Blue,-,86,1,,,,
87,-,Wade Hayes,I'm Still Dancin' With You,-,70,2,,,,
88,-,Keith Urban,Days Go By (Jeremy Wheatley Mix),-,88,1,,,,
