Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melvins,Let It All Be,6,1,61,,,,
2,down,Mary Boys Band,Nepoznati Ulici-Remix (Unknown Streets-Remix),1,1,9,,,,
3,-,The Police,Wrapped Around Your Finger,-,1,14,,,,
4,-,Twintail,Doko Made Mo Sora Wa Aoku,-,1,15,,,,
5,down,Mary Hopkin,Those Were the Days,2,1,15,,,,
6,-,Bryan Ferry,Slave to Love,-,6,4,,,,
7,-,Toto,Unknown Soldier (For Jeffrey),-,6,5,,,,
8,down,Genesis,One Man's Fool,3,1,62,,,,
9,-,The Doors,The Unknown Soldier,-,1,18,,,,
10,-,Queen,We Are the Champions,-,10,6,,,,
11,down,Ala Delta,Faro del Fin del Mundo,7,1,34,,,,
12,-,"10,000 Maniacs",To Sir With Love,-,12,1,,,,
13,-,Buffalo Springfield,For What It's Worth,-,13,1,,,,
14,-,Queen,These Are the Days of Our Lives,-,5,5,,,,
15,-,John Miles,Don't Give Me Your Sympathy,-,15,1,,,,
16,up,группа Сочи,Еб#н,25,1,35,,,,
17,-,Daughtry,Start of Something Good,-,7,12,,,,
18,-,Eagles,Hotel California,-,1,7,,,,
19,up,Greg Grant,What We Do and Do Not Want,63,14,2,,,,
20,-,Partners In Kryme,Turtle Power,-,10,7,,,,
21,-,Bryan Adams,I Thought I'd Seen Everything (Acoustic) [Live],-,8,9,,,,
22,-,Nickelback,Photograph,-,14,7,,,,
23,-,Marble Berry Seeds,Miley Cyrus' Party in the U.S.A.,-,14,16,,,,
24,-,Simply Red,Stars,-,24,1,,,,
25,-,Fleetwood Mac,Everywhere,-,14,5,,,,
26,-,Bobby Brown,On Our Own (With Rap),-,26,2,,,,
27,-,John Farnham,You're the Voice,-,27,1,,,,
28,-,Malik Bishti,أنا منك,-,1,1,,,,
29,-,The Stranglers,All Day and All of the Night,-,20,4,,,,
30,down,Apocalyptica,Scream For the Silent,21,6,16,,,,
31,-,Billy Joel,The River of Dreams,-,16,6,,,,
32,up,Oasis,Wonderwall,35,11,16,,,,
33,-,Starsailor,Music Was Saved,-,20,3,,,,
34,-,The Police,Don't Stand so Close to Me,-,13,4,,,,
35,-,Was (Not Was),Papa Was a Rolling Stone,-,35,1,,,,
36,-,Maroon 5,This Love,-,9,3,,,,
37,-,The Jam,Beat Surrender (Live at Wembley (Dec 3rd 1982)),-,18,1,,,,
38,-,Fleetwood Mac,The Chain,-,17,3,,,,
39,-,Dexys,Geno (Live at Duke of York's Theatre),-,39,2,,,,
40,-,Ronan Keating,When You Say Nothing At All,-,16,4,,,,
41,up,Daughtry,What About Now,71,10,14,,,,
42,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,11,2,,,,
43,-,Daniel Powter,Bad Day,-,14,9,,,,
44,-,Jon Bon Jovi,"Janie, Don't Take Your Love to Town",-,14,5,,,,
45,-,Supergrass,Pumping On Your Stereo,-,44,1,,,,
46,-,Peter Gabriel,In Your Eyes,-,46,1,,,,
47,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",34,11,6,,,,
48,-,ERRA,Shadow Autonomous,-,48,1,,,,
49,-,GYZE,Samurai Metal,-,49,1,,,,
50,-,Pink Floyd,"Another Brick In the Wall, Pt. 3",-,9,3,,,,
51,-,Myles Kennedy,The Ides of March,-,47,1,,,,
52,-,"10,000 Maniacs",Candy Everybody Wants,-,3,15,,,,
53,up,Keane,Everybody's Changing,66,11,10,,,,
54,-,CallActive,Титс,-,30,6,,,,
55,-,U2,Desire,-,16,3,,,,
56,-,Kajagoogoo,Too Shy,-,22,1,,,,
57,-,The Doobie Brothers,What a Fool Believes (Live),-,18,2,,,,
58,up,Hinder,Lips Of An Angel (Chris Lord Alge Edited Mix),67,2,12,,,,
59,-,Lenny Kravitz,The Chamber,-,11,17,,,,
60,-,Aerosmith,Dream On,-,6,5,,,,
61,-,U2,Stuck In a Moment You Can't Get Out Of,-,18,7,,,,
62,-,Electric Light Orchestra,Confusion (Live),-,31,2,,,,
63,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,63,1,,,,
64,-,UB40,Kingston Town,-,48,3,,,,
65,-,Dead Poet Society,.loveyoulikethat.,-,65,1,,,,
66,down,Atomic Kitten,Love Doesn't Have to Hurt,27,19,8,,,,
67,-,The Beautiful South,Perfect 10,-,14,6,,,,
68,-,Toploader,Dancing In the Moonlight,-,8,9,,,,
69,up,Mahmoud El Esseily,Tamtheleya,73,1,11,,,,
70,-,Rod Stewart,Rhythm of My Heart,-,15,3,,,,
71,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,11,9,,,,
72,-,Guns N' Roses,Sweet Child O' Mine,-,11,10,,,,
73,-,Counting Crows,Mr. Jones,-,13,20,,,,
74,-,blink-182,Not Now,-,11,7,,,,
75,-,Heart & Royal Philharmonic Orchestra,These Dreams (Live),-,9,5,,,,
76,-,Cat Stevens,Sweet Scarlet,-,4,2,,,,
77,-,ロッド・スチュワート,You're In My Heart (The Final Acclaim),-,19,4,,,,
78,-,Tom Petty & The Heartbreakers,Carol (Live),-,40,10,,,,
79,-,The Rolling Stones,It's All Over Now,-,23,2,,,,
80,-,Jennifer Rush,The Power of Love,-,16,6,,,,
81,-,Bryan Adams,Have You Ever Really Loved a Woman? (Live),-,29,1,,,,
82,-,10cc,Dreadlock Holiday,-,24,3,,,,
83,-,The Traveling Wilburys,End of the Line,-,28,2,,,,
84,-,Rod Stewart,Tonight's the Night (Live),-,9,3,,,,
85,-,Manfred Mann's Earth Band,Davy's On the Road Again,-,26,2,,,,
