Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Rolling Stones,Let It Bleed (Live),-,1,1,,,,
2,up,Ben Folds,"All You Can Eat (Live At Myspace Broadcast, 2/27/07)",2,1,24,,,,
3,up,Ziad Adel,راحت يا خال,3,1,52,,,,
4,down,Broadcast,Heart 'n' Soul,1,1,30,,,,
5,-,Eagles,The Best of My Love,-,5,16,,,,
6,-,Supertramp,Logical Song,-,6,2,,,,
7,up,Better Life Kids,Ha'olak Ser  هقولك سر,9,1,19,,,,
8,down,The Police,Wrapped Around Your Finger,7,1,83,,,,
9,down,Eagles,Hotel California,6,1,79,,,,
10,up,four,Civic Girl,12,2,76,,,,
11,-,Radio Mazboot,في شئ جاي,-,5,13,,,,
12,-,Matt Monro,All of a Sudden,-,1,86,,,,
13,up,Mary Boys Band,Nepoznati Ulici-Remix (Unknown Streets-Remix),15,1,70,,,,
14,up,Kato Hafez,غمض عينيك,18,3,56,,,,
15,down,Yes,Owner of a Lonely Heart,4,1,74,,,,
16,-,Spencer Davies of the Spencer Davies Group,Gimme Some Lovin',-,16,1,,,,
17,-,Elvis Presley,Can't Help Falling In Love,-,10,2,,,,
18,down,وعد البحري,ماتعلمت,13,2,8,,,,
19,-,Radio Mazboot,بتلوم عليا,-,1,81,,,,
20,down,Yaj Sri Lam,Haliib 'inda Montasaf Al Layl,19,11,29,,,,
21,-,Better Life,Salamto Nafsy Fe Yadayk,-,17,6,,,,
22,up,Better Life,Ama Anta Ya Rabby Sayedy,22,17,7,,,,
23,up,Bryan Adams,These Are The Moments That Make Up My Life,41,6,23,,,,
24,-,Stereophonics,Forever,-,15,14,,,,
25,-,Chicago,If You Leave Me Now,-,25,2,,,,
26,-,The Blow Monkeys,Digging Your Scene,-,26,5,,,,
27,-,The Doors,Introduction (Live at the Isle of Wight Festival 1970),-,23,4,,,,
28,-,Electric Light Orchestra,It Really Doesn't Matter,-,24,4,,,,
29,-,Van Morrison,Real Real Gone,-,29,1,,,,
30,-,Lou Reed,Perfect Day,-,25,2,,,,
31,-,Bob Dylan,Like a Rolling Stone (Live),-,22,3,,,,
32,-,Texas,I Don't Want a Lover,-,20,2,,,,
33,-,Mike + The Mechanics,The Best Is Yet to Come,-,32,8,,,,
34,-,Paul Carrack,Let Me Love Again,-,21,9,,,,
35,-,Cliff Richard,Ocean Deep,-,17,5,,,,
36,-,U2,With or Without You,-,8,8,,,,
