Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,группа Сочи,Еб#н,3,1,27,,,,
2,down,Melvins,Let It All Be,1,1,38,,,,
3,up,Genesis,One Man's Fool,4,1,33,,,,
4,up,Michael Stanley,Since You've Been Gone (Live),5,1,31,,,,
5,up,Grateful Dead,Let It Grow (Live),6,1,25,,,,
6,-,four,Civic Girl,-,2,14,,,,
7,up,Mp3,De Noche Vienes,7,2,5,,,,
8,down,Ala Delta,Faro del Fin del Mundo,2,1,14,,,,
9,up,J. The Jay,Am I a dreamer,23,1,37,,,,
10,-,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",-,10,3,,,,
11,-,The Cars,Drive,-,11,2,,,,
12,-,The La's,There She Goes (Liz Kershaw 31/05/88),-,12,1,,,,
13,-,Tears for Fears,"Broken / Head Over Heels (Live At Massey Hall, Toronto, Canada / 1985)",-,13,2,,,,
14,-,Three Days Grace,I Hate Everything About You,-,14,1,,,,
15,-,Def Leppard,Acoustic Medley 2012: Where Does Love Go When It Dies/Now/When Love and Hate Collide/Have You Ever Needed Someone So Bad/Two Steps Behind (Live),-,15,1,,,,
16,-,Daughtry,Start of Something Good,-,7,5,,,,
17,-,Daniel Bedingfield,James Dean (I Wanna Know) [Acoustic Version],-,17,2,,,,
18,-,1 Giant Leap featuring Robbie Williams & Maxi Jazz,My Culture,-,12,4,,,,
19,-,Queen,We Are the Champions,-,10,3,,,,
20,-,UB40,(I Can't Help) Falling in Love With You,-,11,6,,,,
21,-,Kings of Leon,Use Somebody,-,15,3,,,,
22,-,Sheryl Crow,My Favorite Mistake,-,22,2,,,,
23,-,Survivor,Eye of the Tiger,-,2,4,,,,
24,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,24,2,,,,
25,-,Def Leppard,When Love & Hate Collide,-,23,8,,,,
26,-,魔力紅樂團,Won't Go Home Without You,-,4,7,,,,
27,-,Tom Petty,I Won't Back Down,-,27,1,,,,
28,-,R.E.M.,Shiny Happy People,-,18,1,,,,
29,-,John Mellencamp,Jack & Diane,-,29,1,,,,
30,-,Five Finger Death Punch,Living the Dream,-,30,2,,,,
31,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,26,1,,,,
32,-,Bow Wow Wow,Go Wild In the Country,-,32,1,,,,
33,-,No Doubt,Underneath It All (feat. Lady Saw),-,19,4,,,,
34,-,Midnight Oil,Beds Are Burning,-,25,3,,,,
35,-,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",-,34,1,,,,
36,-,Daniel Bedingfield,If You're Not the One (Acoustic Version),-,15,4,,,,
37,-,The Beatles,Hey Jude (2015 Stereo Mix),-,4,1,,,,
38,-,Daughtry,No Surprise,-,5,13,,,,
39,-,The Fray,How to Save a Life,-,1,5,,,,
40,-,Coldplay,Talk,-,11,3,,,,
41,-,Crowded House,Don't Dream It's Over,-,3,5,,,,
42,-,Lynyrd Skynyrd,Sweet Home Alabama,-,10,2,,,,
43,-,Billie Piper,Day and Night,-,10,2,,,,
44,-,Huey Lewis & The News,Hip To Be Square,-,40,1,,,,
45,-,Lenny Kravitz,The Chamber,-,11,7,,,,
46,-,The Police,Every Little Thing She Does Is Magic,-,30,1,,,,
47,-,It Bites,Calling All the Heroes,-,41,2,,,,
48,-,Bryan Adams,Heaven,-,19,5,,,,
49,-,Kylie Minogue,All the Lovers,-,18,5,,,,
50,-,Trivium,Scattering the Ashes,-,24,1,,,,
51,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,16,1,,,,
52,-,Supergrass,Grace,-,16,1,,,,
53,-,Lenny Kravitz,Are You Gonna Go My Way,-,7,4,,,,
54,-,Counting Crows,Mr. Jones,-,13,6,,,,
55,-,Bon Jovi,Blaze of Glory,-,7,3,,,,
56,-,Guns N' Roses,November Rain,-,17,4,,,,
57,-,Bad Wolves,Learn to Walk Again,-,57,1,,,,
58,-,Travis,Why Does It Always Rain on Me? (Live at Glastonbury Festival / 1999),-,58,1,,,,
59,-,Brothers of Metal,Hel,-,18,1,,,,
60,-,Diamante & Breaking Benjamin,Iris,-,60,1,,,,
61,-,Dead or Alive,You Spin Me Round (Like A Record) [Re-Recorded],-,61,1,,,,
62,-,The Christians,Harvest for the World,-,16,1,,,,
63,-,Lou Christie,I'm Gonna Make You Mine (Re-Record),-,33,3,,,,
64,-,The Rolling Stones,The Last Time (Live),-,38,3,,,,
65,-,"The Everly Brothers, Don Everly & Phil Everly",Cathy's Clown,-,62,1,,,,
66,-,Cliff Richard,My Pretty One,-,26,4,,,,
67,-,Olen Kent,Sorry Don't Make It Right,-,67,2,,,,
