Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Unknowns,She's In Another World,-,1,7,,,,
2,-,Mary Boys Band,Nepoznati Ulici-Remix (Unknown Streets-Remix),-,1,11,,,,
3,-,The Police,Wrapped Around Your Finger,-,1,17,,,,
4,-,Indochine,La vie est belle,-,4,2,,,,
5,-,The Police,Wrapped Around Your Finger,-,1,15,,,,
6,up,Werewolves in Siberia,Bazaar of Oddities (The Bazaar Cast Theme),10,6,2,,,,
7,up,"10,000マニアックス",These Are Days,19,5,17,,,,
8,-,911,A Little Bit More,-,8,6,,,,
9,-,Maroon 5,This Love,-,9,6,,,,
10,-,U2,Sometimes You Can't Make It On Your Own (Radio Edit),-,8,15,,,,
11,-,Roy Orbison & k.d. lang,Crying,-,11,2,,,,
12,-,3 Doors Down,Let Me Go,-,12,5,,,,
13,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,3,11,,,,
14,-,"Corey Taylor, Dave Grohl, Rick Nielsen & Scott Reeder",From Can to Can't,-,4,1,,,,
15,-,Kings of Leon,Use Somebody,-,15,13,,,,
16,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,11,11,,,,
17,-,Keane,Everybody's Changing,-,11,11,,,,
18,-,Blur,Song 2,-,18,1,,,,
19,-,Partners In Kryme,Turtle Power,-,10,8,,,,
20,-,Billie,Honey to the B (Single Version),-,1,7,,,,
21,-,Bon Jovi,Never Say Goodbye,-,21,2,,,,
22,-,Mp3,De Noche Vienes,-,2,9,,,,
23,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,23,1,,,,
24,up,Baleful Creed,Baleful Creed,28,7,17,,,,
25,-,Daughtry,No Surprise,-,7,14,,,,
26,-,Santana,Smooth (feat. Rob Thomas),-,3,16,,,,
27,-,Kylie Minogue & Robbie Williams,Kids,-,13,3,,,,
28,-,Pink Floyd,"Another Brick In the Wall, Pt. 3",-,9,5,,,,
29,-,The Fray,You Found Me,-,6,11,,,,
30,-,Brian May,Driven By You,-,15,6,,,,
31,-,Daniel Bedingfield,If You're Not the One (Acoustic Version),-,15,10,,,,
32,-,Malaaz,El Soot Da 7a2ee2i,-,2,15,,,,
33,down,Nickelback,Rockstar,22,14,20,,,,
34,-,Sheryl Crow,Soak Up the Sun (Vocals Up),-,8,7,,,,
35,down,Oasis,Wonderwall,11,11,21,,,,
36,-,Sting,Desert Rose,-,2,15,,,,
37,-,The Beautiful South,Perfect 10,-,14,7,,,,
38,-,Breaking Benjamin,The Diary of Jane,-,8,14,,,,
39,down,Daughtry,No Surprise,36,5,32,,,,
40,-,Crowded House,Don't Dream It's Over,-,3,6,,,,
41,-,Lenny Kravitz,Are You Gonna Go My Way,-,7,9,,,,
42,-,Hinder,Lips Of An Angel (Chris Lord Alge Edited Mix),-,2,15,,,,
43,-,OneRepublic,Secrets,-,12,3,,,,
44,-,The Rolling Stones,Brown Sugar (Live),-,43,3,,,,
45,-,Jeff Lynne's ELO,Time of Our Life,-,22,20,,,,
46,-,ZZ Top,Gimme All Your Lovin',-,18,9,,,,
47,-,The Hollies,The Air That I Breathe,-,25,4,,,,
48,-,Kid Creole & The Coconuts,"I'm a Wonderful Thing, Baby",-,48,1,,,,
49,-,The Rolling Stones,Waiting On a Friend,-,49,1,,,,
50,-,Carly Simon,Nobody Does It Better,-,17,8,,,,
51,-,The Fortunes,Storm In a Tea Cup (Re-Record),-,51,2,,,,
52,-,Queen,We Are the Champions,-,10,7,,,,
53,-,Haircut 100,Love Plus One,-,41,2,,,,
54,-,Elvis Presley,Good Luck Charm,-,29,4,,,,
55,-,Eagles,The Best of My Love,-,5,12,,,,
56,-,Bob Dylan,Like a Rolling Stone,-,56,4,,,,
57,-,Chicago,You're the Inspiration,-,30,6,,,,
58,-,Billy Joel,Movin' Out (Anthony's Song),-,20,4,,,,
59,-,The BC Sweet,Wig-Wam Bam,-,37,2,,,,
60,-,Gene Pitney,Something's Gotten Hold of My Heart,-,60,4,,,,
61,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,41,1,,,,
62,-,Def Leppard,When Love & Hate Collide,-,23,13,,,,
