Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Genesis,One Man's Fool,3,1,53,,,,
2,up,Grateful Dead,Let It Grow (Live),5,1,45,,,,
3,up,Ala Delta,Faro del Fin del Mundo,4,1,30,,,,
4,up,four,Civic Girl,10,2,19,,,,
5,-,Spice Girls,Wannabe (Radio Edit),-,5,3,,,,
6,up,Twintail,Doko Made Mo Sora Wa Aoku,12,1,9,,,,
7,-,Michael Stanley,Since You've Been Gone (Live),-,1,41,,,,
8,-,P.O.D.,Masterpiece Conspiracy,-,5,1,,,,
9,down,Melvins,Let It All Be,1,1,53,,,,
10,-,Toto,Unknown Soldier (For Jeffrey),-,6,3,,,,
11,up,Malaaz,El Soot Da 7a2ee2i,24,2,5,,,,
12,-,The Doors,The Unknown Soldier,-,1,15,,,,
13,-,Chris Cornell & Yusuf Islam,Wild World (Live At Pantages Theatre/2016),-,8,1,,,,
14,down,Grateful Dead,"Let It Grow (Live in New Haven, CT)",8,4,36,,,,
15,-,Midnight Oil,Beds Are Burning,-,15,2,,,,
16,up,ZSK,Riot Radio,19,5,12,,,,
17,-,Nickelback,This Afternoon,-,17,1,,,,
18,up,3 Doors Down,Let Me Go,40,12,3,,,,
19,-,Daniel Powter,Free Loop,-,19,2,,,,
20,-,Scorpions,Still Loving You,-,13,2,,,,
21,-,Bruce Springsteen,Streets of Philadelphia,-,21,1,,,,
22,-,U2,Stuck In a Moment You Can't Get Out Of,-,18,6,,,,
23,-,KT Tunstall,Black Horse and the Cherry Tree (Radio Version),-,23,1,,,,
24,-,魔力紅樂團,Won't Go Home Without You,-,4,9,,,,
25,-,Nickelback,How You Remind Me,-,16,9,,,,
26,-,U.S.A. for Africa,We Are the World,-,17,6,,,,
27,up,Daughtry,No Surprise,45,5,24,,,,
28,-,Robin Beck,First Time,-,26,6,,,,
29,-,Robbie Williams,Lovelight,-,29,1,,,,
30,-,Billy Idol,Eyes Without a Face,-,30,1,,,,
31,-,Starship,Nothing's Gonna Stop Us Now,-,16,7,,,,
32,-,ジョン・レノン,Angel Baby (Ultimate Mix),-,32,1,,,,
33,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,31,5,,,,
34,-,Daniel Bedingfield,Never Gonna Leave Your Side,-,23,3,,,,
35,-,Garbage,The World Is Not Enough,-,9,8,,,,
36,-,Oasis,Wonderwall,-,11,13,,,,
37,down,Robert Plant,In the Mood,20,13,2,,,,
38,-,Simply Red,Something Got Me Started,-,38,1,,,,
39,-,Sonny & Cher,I Got You Babe,-,38,2,,,,
40,-,Daniel Bedingfield,If You're Not the One (Acoustic Version),-,15,6,,,,
41,-,Trivium,Catastrophist,-,20,2,,,,
42,-,Midnight Oil,"Beds Are Burning (Live at the Domain, Sydney)",-,34,4,,,,
43,-,Baleful Creed,Baleful Creed,-,7,8,,,,
44,-,KT Tunstall,Suddenly I See,-,10,12,,,,
45,-,Toto,"I Keep Forgettin' (with Michael McDonald & David Crosby) [with Michael McDonald & David Crosby] [with Michael McDonald & David Crosby] [Live: Universal Amphitheater, LA 14 Dec '92]",-,12,3,,,,
46,-,U2,One Tree Hill,-,46,1,,,,
47,up,Daughtry,No Surprise,57,7,12,,,,
48,-,Culture Club,Karma Chameleon,-,15,3,,,,
49,-,Texas,Getaway (Acoustic Version),-,11,1,,,,
50,-,Kid Rock,All Summer Long,-,8,6,,,,
51,-,Epica,Cry for the Moon (Live in Miskolc),-,51,1,,,,
52,-,Lenny Kravitz,The Chamber,-,11,14,,,,
53,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,7,6,,,,
54,-,Partners In Kryme,Turtle Power,-,10,5,,,,
55,down,Cat Stevens,Tuesday's Dead,25,25,2,,,,
56,-,Journey,Don't Stop Believin',-,5,4,,,,
57,-,Oasis,Acquiesce (Live At Earls Court),-,57,1,,,,
58,-,The Farm,Groovy Train (Live),-,12,4,,,,
59,-,Bryan Adams,I Thought I'd Seen Everything (Acoustic) [Live],-,8,5,,,,
60,-,Jeffrey Goodman,The Beatles' Yesterday,-,21,3,,,,
61,-,Genesis,Land of Confusion,-,16,2,,,,
62,-,U2,One,-,10,2,,,,
63,-,Hinder,Lips Of An Angel (Chris Lord Alge Edited Mix),-,2,8,,,,
64,-,Coldplay,Talk,-,11,8,,,,
65,-,Phantom Elite,Deliverance,-,65,1,,,,
66,-,Nickelback,Rockstar,-,14,14,,,,
67,-,Blondie,Atomic,-,21,4,,,,
68,-,The Pretty Reckless,And So It Went (feat. Tom Morello),-,68,1,,,,
69,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,14,11,,,,
70,-,Jeff Lynne's ELO,Showdown (Live at Wembley Stadium),-,23,5,,,,
71,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,71,1,,,,
72,-,The Darts,Daddy Cool / The Girl Can't Help It (Live),-,72,1,,,,
73,-,The Fray,You Found Me,-,6,8,,,,
74,down,Bruce Springsteen,The Power Of Prayer,69,26,4,,,,
75,-,Daniel Bedingfield,James Dean (I Wanna Know) [Acoustic Version],-,17,8,,,,
76,-,T'Pau,China In Your Hand,-,52,2,,,,
77,-,ブライアン・アダムス,Let's Make a Night to Remember,-,23,10,,,,
78,-,The Young Rascals,Groovin',-,49,5,,,,
79,-,Stormchild,Lead Us Not into Temptation,-,56,1,,,,
80,-,Queen,One Vision,-,18,2,,,,
81,-,Rod Stewart,This Old Heart of Mine (Live),-,80,1,,,,
82,-,Bee Gees,I've Gotta Get a Message To You,-,23,2,,,,
83,-,The Traveling Wilburys,End of the Line,-,28,1,,,,
84,-,ロッド・スチュワート,You're In My Heart (The Final Acclaim),-,19,2,,,,
85,-,Bonnie Tyler,Holding Out for a Hero,-,85,1,,,,
86,-,The Police,Every Breath You Take,-,86,1,,,,
87,-,Chicago,If You Leave Me Now,-,9,9,,,,
88,-,Bryan Adams,Cloud Number Nine (Chicane Mix),-,21,7,,,,
89,-,Phil Collins,I Missed Again,-,29,4,,,,
90,-,David Bowie,The Man Who Sold the World,-,11,2,,,,
91,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do),-,19,1,,,,
92,-,Jeff Lynne's ELO,Time of Our Life,-,22,16,,,,
93,-,Travis,The Only Thing (feat. Susanna Hoffs),-,66,2,,,,
94,down,The Goo Goo Dolls,Iris,85,9,6,,,,
95,-,Phil Collins,Don't Let Him Steal Your Heart Away (2016 Remastered),-,22,1,,,,
96,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,25,1,,,,
97,-,Tom Petty & The Heartbreakers,Carol (Live),-,40,4,,,,
98,-,Van Morrison,Brown Eyed Girl,-,18,4,,,,
99,-,The Jam,Strange Town,-,99,1,,,,
100,-,The Hollies,The Air That I Breathe,-,25,2,,,,
