Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T. Rex,Hot Love (Radio Broadcast Version),1,1,4,,,,
2,-,Kameen,في مكان,-,1,10,,,,
3,-,Ziad Adel,راحت يا خال,-,1,1,,,,
4,up,Radio Mazboot,لما تحس,5,1,16,,,,
5,-,four,Saturday,-,3,17,,,,
6,up,Mary Hopkin,Those Were the Days,12,1,63,,,,
7,-,Radio Mazboot,بتلوم عليا,-,1,48,,,,
8,up,STARPLATINUM,Kosoof,15,3,3,,,,
9,down,Mary Boys Band,Nepoznati Ulici-Remix (Unknown Streets-Remix),4,1,37,,,,
10,up,Kato Hafez,غمض عينيك,11,3,18,,,,
11,-,Ghaliaa,شو بدك,-,2,17,,,,
12,-,Nosequien y los Nosecuantos,Mamá No Te Robes Mi Yamaha,-,12,1,,,,
13,down,Malaaz,El Soot Da 7a2ee2i,7,2,59,,,,
14,-,The Zombies,Bunny Lake Promo Spot (Come On Time),-,4,16,,,,
15,down,LINDA,LINDA,6,4,7,,,,
16,down,Anouk,Losing My Religion,10,4,13,,,,
17,-,Scorpions,Still Loving You,-,13,13,,,,
18,-,Frankie Valli,Can't Take My Eyes Off You,-,13,9,,,,
19,-,Cat Stevens,Father and Son (Live),-,3,3,,,,
20,-,Steppenwolf,Power Play (Live),-,20,1,,,,
21,down,Cutting Crew,(I Just) Died in Your Arms Tonight,2,1,10,,,,
22,-,U2,I'll Go Crazy If I Don't Go Crazy Tonight,-,22,1,,,,
23,-,Ronan Keating,When You Say Nothing At All,-,16,10,,,,
24,-,Journey,Who's Crying Now,-,24,1,,,,
25,-,Paul Weller,Movin On,-,5,19,,,,
26,-,Joan Armatrading,Love and Affection,-,23,1,,,,
27,-,Nik Kershaw,Wouldn't It Be Good,-,27,2,,,,
28,-,Paul Carrack,Let Me Love Again,-,21,5,,,,
29,-,Frankie Valli,Grease,-,29,3,,,,
30,-,Noel Gallagher's High Flying Birds,We're on Our Way Now,-,13,16,,,,
31,-,Manfred Mann's Earth Band,Blinded By the Light,-,31,1,,,,
32,-,Atlanta Rhythm Section,Spooky,-,24,2,,,,
33,-,Status Quo,Living on an Island,-,24,2,,,,
34,-,Van Morrison,Too Late,-,21,6,,,,
35,-,Tom Petty & The Heartbreakers,Free Girl Now,-,35,3,,,,
