Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Broadcast,Heart 'n' Soul,-,1,1,,,,
2,-,Eagles,Hotel California,-,1,32,,,,
3,-,Stephen Bishop,Save It for a Rainy Day,-,3,1,,,,
4,down,four,Civic Girl,3,2,37,,,,
5,-,Yes,Owner of a Lonely Heart,-,1,36,,,,
6,up,Malik Bishti,أنا منك,6,1,13,,,,
7,down,Matt Monro,All of a Sudden,2,1,40,,,,
8,up,The Zombies,Bunny Lake Promo Spot (Come On Time),13,4,8,,,,
9,-,Scorpions,The Temple of the King,-,9,1,,,,
10,-,Radio Mazboot,لما تحس,-,1,4,,,,
11,-,Yes,Owner of a Lonely Heart,-,3,23,,,,
12,-,Radio Mazboot,بتلوم عليا,-,1,33,,,,
13,down,Sahara orm,كده كفايه,5,1,18,,,,
14,-,The Police,Wrapped Around Your Finger,-,1,30,,,,
15,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,15,1,,,,
16,-,Bruce Springsteen,"Two Hearts (Live at Meadowlands Arena, E. Rutherford, NJ - July 1981)",-,16,1,,,,
17,down,Sting,Desert Rose,8,2,36,,,,
18,down,Anouk,Losing My Religion,11,4,5,,,,
19,down,Mostafa El Tagy,Malish Gherak,15,4,30,,,,
20,up,Mp3,De Noche Vienes,21,2,30,,,,
21,-,Nagwan,زعلانة من نفسي,-,1,10,,,,
22,-,группа Сочи,Еб#н,-,1,38,,,,
23,-,Trennen,05:53,-,23,1,,,,
24,up,Bryan Adams,(Everything I Do) I Do It for You,25,13,8,,,,
25,-,The Kane Gang,Closest Thing to Heaven,-,10,3,,,,
26,-,Who is who,I Can See for Miles,-,26,1,,,,
27,-,Sweet,Fox On The Run (Live),-,27,1,,,,
28,-,The Hollies,The Air That I Breathe,-,25,6,,,,
29,-,The Rolling Stones,Gimme Shelter (Live),-,29,1,,,,
30,-,Starship,We Built This City,-,16,4,,,,
31,-,Oasis,Stop Crying Your Heart Out,-,16,14,,,,
32,-,Dr. Hook,Sylvia's Mother,-,19,9,,,,
33,-,Danny Wilson,Mary's Prayer,-,21,3,,,,
34,-,The Rolling Stones,Wild Horses,-,33,1,,,,
35,-,U2,Where the Streets Have No Name,-,19,4,,,,
