Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Steely Dan,Hey Nineteen (Live at The Met Philadelphia),-,1,1,,,,
2,-,Sting,If I Ever Lose My Faith In You,-,2,1,,,,
3,-,Hot Chocolate,You Sexy Thing,-,3,1,,,,
4,-,Rare Earth,I Just Want to Celebrate,-,2,3,,,,
5,-,Broadcast,Heart 'n' Soul,-,1,44,,,,
6,-,Ben Folds,"All You Can Eat (Live At Myspace Broadcast, 2/27/07)",-,1,29,,,,
7,down,Ziad Adel,راحت يا خال,2,1,70,,,,
8,down,وعد البحري,ماتعلمت,4,2,23,,,,
9,-,Sahara orm,حكاية روح,-,1,46,,,,
10,down,The Police,Wrapped Around Your Finger,6,1,98,,,,
11,-,Mary Hopkin,Those Were the Days,-,1,112,,,,
12,-,Eagles,Hotel California,-,1,91,,,,
13,-,four,Civic Girl,-,2,80,,,,
14,-,Better Life Kids,Ha'olak Ser  هقولك سر,-,1,34,,,,
15,down,Radio Mazboot,لما تحس,5,1,69,,,,
16,-,Destroyer Zoo,09-09-09,-,14,5,,,,
17,down,Beard,Bos Bos Bos,10,3,14,,,,
18,down,Yaj Sri Lam,Haliib 'inda Montasaf Al Layl,13,11,40,,,,
19,down,V:28,Solid Structure Unknown,9,2,53,,,,
20,-,Kings of Leon,Use Somebody,-,15,20,,,,
21,-,Killing Me Softly,A Memory Made of Gold,-,21,1,,,,
22,-,U.W.O.,Dam Dam Dam Dam,-,22,1,,,,
23,-,Elvis Presley,Fever,-,8,2,,,,
24,-,Kato Hafez,غمض عينيك,-,3,67,,,,
25,-,Dream State,Made up Smile,-,25,1,,,,
26,-,24 Seven,فوق الصليب,-,11,13,,,,
27,down,Charles Aznavour,Emmenez-moi,19,12,14,,,,
28,-,Chaka Khan,Ain't Nobody,-,17,1,,,,
29,-,LINKIN PARK,Numb,-,14,2,,,,
30,down,Natacha Atlas,Bahlam,26,12,12,,,,
31,down,Serious Festival,Science Fiction,27,24,5,,,,
32,-,UTN1,Majnoon,-,32,3,,,,
33,up,Ramova,Willem Dafoe,38,26,3,,,,
34,down,Bruce Springsteen,Nightshift,25,15,24,,,,
35,down,080,La Llei del Plaer,24,18,21,,,,
36,-,The Waitresses,Christmas Wrapping,-,36,1,,,,
37,-,The Beatles,If I Fell,-,33,4,,,,
38,down,BFI,Intro,28,24,9,,,,
39,up,Stereophonics,Right Place Right Time,70,18,32,,,,
40,-,Paul Weller,Movin On,-,5,24,,,,
41,-,David Bowie,Let's Dance,-,14,5,,,,
42,-,Del Amitri,Roll to Me,-,18,5,,,,
43,up,Papa Razzi and The Photogs,Dave Jannetta Is a Great Film Director,44,34,2,,,,
44,-,The Beatles,Come Together,-,21,2,,,,
45,-,Tom Petty & The Heartbreakers,Learning to Fly,-,19,3,,,,
46,-,Dr. Hook,When You're In Love With a Beautiful Woman,-,27,2,,,,
47,-,Foreigner,Waiting for a Girl Like You,-,17,5,,,,
48,-,The Moody Blues,Nights in White Satin (Live),-,22,3,,,,
49,-,Dean Friedman,Lucky Stars,-,13,14,,,,
50,-,Toto,I'll Be Over You,-,40,3,,,,
51,-,Electric Light Orchestra,Showdown,-,26,8,,,,
52,-,The Walker Brothers,Make It Easy On Yourself,-,24,6,,,,
53,-,Cutting Crew,I've Been in Love Before,-,16,8,,,,
54,-,The Beatles,Octopus's Garden,-,54,2,,,,
55,-,Dave Edmunds,Queen of Hearts,-,32,2,,,,
56,-,Mud,L' L' Lucy,-,33,3,,,,
57,-,Electric Light Orchestra,Fire on High,-,20,3,,,,
58,-,Butt-Out,It's a Mans Mans Mans World,-,18,4,,,,
59,-,Air Supply,All Out of Love,-,26,2,,,,
60,-,Don Henley,End of Innocence (Live),-,30,2,,,,
61,-,Elton John,Saturday Night's Alright for Fighting (Live),-,22,2,,,,
62,-,Oasis,Stop Crying Your Heart Out,-,16,21,,,,
63,-,Dr. Hook,Sylvia's Mother,-,19,15,,,,
64,-,Buddy Holly & The Crickets,Rave On,-,27,1,,,,
65,-,Chris Rea,The Road to Hell (Part 2),-,39,6,,,,
66,down,Eagles,Take It to the Limit,37,13,16,,,,
67,-,Billy Joel,The River of Dreams,-,16,10,,,,
68,-,Patti Smith,Because the Night,-,38,3,,,,
69,-,Stereophonics,Forever,-,15,21,,,,
70,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,41,2,,,,
71,-,The Rolling Stones,Wild Horses,-,24,5,,,,
72,-,B.A. Robertson,Bang Bang,-,72,2,,,,
73,-,The Blow Monkeys,It Doesn't Have to Be This Way,-,19,6,,,,
74,-,John Waite,Missing You,-,74,1,,,,
75,down,The Beatles,Things We Said Today,49,35,4,,,,
76,-,The Human League,Open Your Heart,-,27,1,,,,
77,-,Jeff Lynne's ELO,Time of Our Life,-,22,26,,,,
78,-,Daniel Powter,Bad Day,-,14,15,,,,
