Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yes,Owner of a Lonely Heart,1,1,23,,,,
2,-,Metallica,One (Work In Progress Rough Mix),-,1,1,,,,
3,-,Mary Boys Band,Nepoznati Ulici-Remix (Unknown Streets-Remix),-,1,18,,,,
4,up,Yes,Owner of a Lonely Heart,5,3,15,,,,
5,down,Matt Monro,All of a Sudden,3,1,24,,,,
6,-,Mary Hopkin,Those Were the Days,-,1,30,,,,
7,up,ONE OK ROCK,Take What You Want (feat. 5 Seconds of Summer),8,4,10,,,,
8,-,Cat Stevens,Wild World,-,2,19,,,,
9,-,Breaking Benjamin,Unknown Soldier,-,9,3,,,,
10,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,15,,,,
11,-,Mostafa El Tagy,Malish Gherak,-,4,11,,,,
12,up,Better Life,Ana Fe Entezarak,44,2,5,,,,
13,-,Mp3,De Noche Vienes,-,2,15,,,,
14,-,Split Enz,I Got You,-,14,6,,,,
15,-,Daughtry,Feels Like Tonight,-,12,8,,,,
16,-,Queen,Radio Ga Ga,-,4,12,,,,
17,down,Radio Mazboot,بتلوم عليا,11,1,11,,,,
18,-,Taib K,Josie,-,9,9,,,,
19,-,Evanescence,Bring Me To Life,-,12,13,,,,
20,-,Whitesnake,Here I Go Again,-,20,5,,,,
21,-,Orchestral Manoeuvres In The Dark,Messages,-,11,11,,,,
22,-,Malaaz,El Soot Da 7a2ee2i,-,2,26,,,,
23,-,Daniel Powter,Bad Day,-,14,14,,,,
24,-,Nickelback,Gotta Be Somebody,-,24,1,,,,
25,-,Keane,Bedshaped,-,9,8,,,,
26,-,Bryan Adams,Run to You,-,14,15,,,,
27,-,U2,Sometimes You Can't Make It On Your Own (Radio Edit),-,8,19,,,,
28,-,Robert Plant,In the Mood,-,13,7,,,,
29,-,Toto,"I Keep Forgettin' (with Michael McDonald & David Crosby) [with Michael McDonald & David Crosby] [with Michael McDonald & David Crosby] [Live: Universal Amphitheater, LA 14 Dec '92]",-,12,7,,,,
30,-,The Darkness,I Believe In a Thing Called Love,-,12,12,,,,
31,-,Electric Light Orchestra,Confusion (Live),-,31,3,,,,
32,-,Oasis,The Importance of Being Idle,-,32,1,,,,
33,-,24 Seven,جيلنا,-,8,1,,,,
34,-,Shakin' Stevens,Green Door,-,34,1,,,,
35,-,The Doobie Brothers,What a Fool Believes (Live),-,18,3,,,,
36,-,Queen,Radio Ga Ga (Live Aid),-,36,1,,,,
37,-,Blondie,Atomic,-,21,5,,,,
38,-,Crowded House,Weather With You,-,14,6,,,,
39,down,Bon Jovi,When We Were Us,17,6,18,,,,
40,-,Del Amitri,Kiss This Thing Goodbye,-,40,1,,,,
41,-,Joe Walsh,Life's Been Good,-,14,4,,,,
42,down,Train,Drops of Jupiter,24,10,26,,,,
43,-,Wizex (Charlotte Nilsson),Take Me to Your Heaven,-,43,1,,,,
44,-,Oasis,Wonderwall,-,11,28,,,,
45,down,Scorpions,Still Loving You,36,13,7,,,,
46,-,魔力紅樂團,Wake Up Call (feat. Mary J. Blige) [Mark Ronson Remix featuring Mary J. Blige],-,12,5,,,,
47,-,Nickelback,Photograph,-,14,11,,,,
48,-,3 Doors Down,Let Me Go,-,12,7,,,,
49,-,Atomic Kitten,Love Doesn't Have to Hurt,-,19,13,,,,
50,-,Bryan Ferry,Slave to Love,-,6,6,,,,
51,-,Arjun Kaul,All I Wanna Do is Make Love to You,-,25,7,,,,
52,-,R. Stevie Moore,Some Might Say (Oasis),-,26,8,,,,
53,-,Jon Bon Jovi,"Janie, Don't Take Your Love to Town",-,14,6,,,,
54,-,Epica,Chasing the Dragon,-,54,1,,,,
55,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,55,2,,,,
56,-,Eagles,The Best of My Love,-,5,13,,,,
57,-,Foreigner,I Want to Know What Love Is,-,44,3,,,,
58,-,Carly Simon,Nobody Does It Better,-,17,9,,,,
59,-,No Doubt,Don't Speak,-,14,10,,,,
60,-,Van Morrison,Too Late,-,21,3,,,,
61,-,Electric Light Orchestra,Telephone Line,-,40,2,,,,
62,-,The Rolling Stones,The Last Time (Live),-,38,4,,,,
63,-,The Beach Boys,Break Away (Alternate Version),-,63,2,,,,
64,-,The Rolling Stones,Midnight Rambler (Live),-,41,3,,,,
