Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yes,Owner of a Lonely Heart,3,1,22,,,,
2,-,The Police,Wrapped Around Your Finger,-,1,28,,,,
3,up,Matt Monro,All of a Sudden,12,1,23,,,,
4,-,The Police,Wrapped Around Your Finger,-,1,22,,,,
5,up,Yes,Owner of a Lonely Heart,11,3,14,,,,
6,down,Sting,Desert Rose,5,2,22,,,,
7,-,The Doors,The Unknown Soldier,-,1,26,,,,
8,down,ONE OK ROCK,Take What You Want (feat. 5 Seconds of Summer),4,4,9,,,,
9,-,P.O.D.,Masterpiece Conspiracy,-,5,7,,,,
10,-,Daughtry,What About Now,-,10,22,,,,
11,up,Radio Mazboot,بتلوم عليا,13,1,10,,,,
12,-,V:28,Solid Structure Unknown,-,2,15,,,,
13,-,U2,Unknown Caller,-,2,7,,,,
14,-,R.E.M.,Losing My Religion,-,14,7,,,,
15,-,Partners In Kryme,Turtle Power,-,10,12,,,,
16,-,Swedish House Mafia,One (Radio Edit),-,11,1,,,,
17,-,Bon Jovi,When We Were Us,-,6,17,,,,
18,-,Daniel Bedingfield,If You're Not the One (Acoustic Version),-,15,14,,,,
19,-,Bon Jovi,Have a Nice Day,-,19,3,,,,
20,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,11,15,,,,
21,-,Marble Berry Seeds,Miley Cyrus' Party in the U.S.A.,-,14,23,,,,
22,down,Eagles,Hotel California,1,1,18,,,,
23,-,Hinder,Lips Of An Angel (Chris Lord Alge Edited Mix),-,2,23,,,,
24,-,Train,Drops of Jupiter,-,10,25,,,,
25,-,Bryan Adams,I Thought I'd Seen Everything (Acoustic) [Live],-,8,20,,,,
26,-,Queen,These Are the Days of Our Lives,-,5,9,,,,
27,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,7,,,,
28,-,The Rolling Stones,Miss You (Live),-,28,1,,,,
29,-,Kings of Leon,Use Somebody,-,15,16,,,,
30,-,24 Seven,المحال,-,9,1,,,,
31,-,Captain Sensible,Happy Talk (Live),-,22,4,,,,
32,-,Tremonti,If Not for You,-,32,1,,,,
33,-,Michael Andrews,Mad World (feat. Gary Jules),-,33,3,,,,
34,-,Paul Weller,You Do Something to Me,-,16,5,,,,
35,-,Scorpions,Still Loving You,-,35,1,,,,
36,-,Scorpions,Still Loving You,-,13,6,,,,
37,-,David Bowie,Modern Love (2018 Remastered Version),-,37,1,,,,
38,-,Starsailor,Music Was Saved,-,20,4,,,,
39,-,Boston,More Than a Feeling,-,14,4,,,,
40,-,Bon Jovi,You Give Love a Bad Name,-,12,9,,,,
41,-,The Cure,Close to Me (Studio Demo),-,11,2,,,,
42,-,Fun Boy Three & The Specials,Ghost Town (Chemical Submission Mix),-,17,7,,,,
43,-,U2,Vertigo (Redanka Power Mix),-,13,5,,,,
44,down,Better Life,Ana Fe Entezarak,37,2,4,,,,
45,-,Texas,Getaway,-,30,1,,,,
46,-,Baz Luhrmann,Love Is In the Air (Fran Mix),-,46,1,,,,
47,-,Steve Miller Band,Abracadabra,-,22,3,,,,
48,-,Lenny Kravitz,5 More Days 'Til Summer,-,18,22,,,,
49,-,Eric Clapton,Layla (Live),-,14,3,,,,
50,-,U2,Stuck In A Moment You Can't Get Out Of (Acoustic Version),-,44,4,,,,
51,-,Kylie Minogue,Red Blooded Woman,-,18,8,,,,
52,-,Bryan Adams,(Everything I Do) I Do It for You,-,13,5,,,,
53,-,Mel & Kim,Respectable (Tabloid Mix),-,16,2,,,,
54,-,Billie,Honey to the B (Single Version),-,1,10,,,,
55,-,Crowded House,Don't Dream It's Over,-,3,10,,,,
56,-,Chevelle,Remember When,-,56,1,,,,
57,-,Sting,Brand New Day,-,21,6,,,,
58,-,The Rolling Stones,Paint It Black,-,36,4,,,,
59,-,Iron Maiden,Stratego,-,59,1,,,,
60,-,Kid Rock,All Summer Long,-,8,16,,,,
61,-,The Jimi Hendrix Experience,One Rainy Wish,-,38,2,,,,
62,-,Nirvana,Lithium,-,16,6,,,,
63,-,ZZ Top,Legs (Edit Version),-,20,7,,,,
64,-,Simple Minds,Don't You Forget About Me (Live),-,27,5,,,,
65,-,Terrakod,8 017 1937 51 3,-,26,1,,,,
