Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Radio Mazboot,بتلوم عليا,-,1,17,,,,
2,up,Eagles,Hotel California,5,1,23,,,,
3,-,Sex Bomb,Surf Bomb,-,3,1,,,,
4,-,Cat Stevens,Wild World,-,2,21,,,,
5,-,Toto,Africa,-,4,2,,,,
6,-,Mostafa El Tagy,Malish Gherak,-,4,14,,,,
7,down,Mary Hopkin,Those Were the Days,2,1,36,,,,
8,-,Spice Girls,Wannabe (Radio Edit),-,5,5,,,,
9,-,Taib K,Josie,-,9,12,,,,
10,up,Better Life,Ana Fe Entezarak,13,2,10,,,,
11,-,Lenny Kravitz,The Chamber,-,11,22,,,,
12,-,Sahara orm,كده كفايه,-,1,1,,,,
13,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,3,16,,,,
14,up,P!nk,Raise Your Glass,35,14,3,,,,
15,-,Papa Roach,No Matter What,-,15,1,,,,
16,-,Daughtry,Feels Like Tonight,-,12,9,,,,
17,-,Roy Orbison,I Drove All Night,-,17,6,,,,
18,-,U2,Vertigo (Radio Edit),-,18,5,,,,
19,-,The Beautiful South,Perfect 10,-,14,11,,,,
20,-,John Mayer,Waiting On the World to Change,-,17,2,,,,
21,-,Halestorm,Back From the Dead,-,21,1,,,,
22,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,22,4,,,,
23,-,甜蜜射線合唱團,Every Morning,-,13,13,,,,
24,-,Snow Patrol,Spitting Games,-,13,7,,,,
25,-,Nickelback,Someday,-,10,2,,,,
26,-,Texas,Getaway (Acoustic Version),-,11,8,,,,
27,-,Shinedown,I'll Follow You (The Live Room),-,27,1,,,,
28,-,Sheryl Crow,Soak Up the Sun (Vocals Up),-,8,12,,,,
29,-,Vended,Burn My Misery,-,29,1,,,,
30,-,Iron Maiden,Days Of Future Past,-,30,2,,,,
31,-,Train,Drops of Jupiter,-,10,31,,,,
32,-,Dream Theater,The Alien,-,32,1,,,,
33,-,Better Life,Askono Taht Zelly Ganahayka,-,19,1,,,,
34,-,Noel Gallagher's High Flying Birds,We're on Our Way Now,-,13,1,,,,
35,-,Barry White,Never Gonna Give Up,-,23,1,,,,
36,-,Nils Lofgren,Shine Silently,-,32,1,,,,
37,-,Meat Loaf,Bat Out of Hell,-,35,1,,,,
38,-,R&J Stone,We Do It,-,20,2,,,,
39,-,Queen,"Liar (Live At the Hammersmith Odeon, London / 1975)",-,39,1,,,,
40,-,Guns N' Roses,Knockin' On Heaven's Door (Live),-,40,1,,,,
41,-,Eric Clapton,Knockin On Heaven's Door,-,24,1,,,,
42,-,The Hollies,The Air That I Breathe,-,25,5,,,,
43,-,Phil Collins,Against All Odds (Demo),-,27,3,,,,
44,-,Foreigner,I Want to Know What Love Is,-,44,4,,,,
45,-,The Blow Monkeys,Digging Your Scene,-,26,2,,,,
46,-,Eagles,Take It to the Limit,-,13,9,,,,
