Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ziad Adel,راحت يا خال,2,1,37,,,,
2,-,Bruce Springsteen,Dancing In the Dark,-,2,8,,,,
3,-,Placebo,Every You Every Me,-,3,1,,,,
4,up,Better Life Kids,Ha'olak Ser  هقولك سر,11,1,4,,,,
5,-,Malaaz,El Soot Da 7a2ee2i,-,2,96,,,,
6,-,Matt Monro,All of a Sudden,-,1,76,,,,
7,up,Mary Hopkin,Those Were the Days,10,1,93,,,,
8,-,four,Civic Girl,-,2,67,,,,
9,up,Radio Mazboot,لما تحس,17,1,45,,,,
10,down,Radio Mazboot,بتلوم عليا,3,1,72,,,,
11,up,V:28,Solid Structure Unknown,13,2,38,,,,
12,-,four,Saturday,-,3,28,,,,
13,up,Vancouver,The Ninth Hour,18,13,2,,,,
14,down,STARPLATINUM,Kosoof,12,3,32,,,,
15,-,Cat Stevens,Lady d'Arbanville (Live),-,13,8,,,,
16,-,24 Seven,جيلنا,-,8,15,,,,
17,-,Taba2 Tayer,Youm Al Sabt,-,17,1,,,,
18,up,080,La Llei del Plaer,21,18,11,,,,
19,-,Frankie Valli,Can't Take My Eyes Off You,-,13,18,,,,
20,up,Nickelback,Far Away,25,16,12,,,,
21,-,3 Doors Down,Here Without You,-,8,11,,,,
22,-,The Moody Blues,Nights in White Satin (Live),-,22,2,,,,
23,-,The Doobie Brothers,"Mamaloi (Live from the Beacon Theatre, November, 2018)",-,17,6,,,,
24,-,Eagles,Hotel California,-,1,70,,,,
25,-,Robert Plant,29 Palms,-,25,4,,,,
26,-,George Harrison,Got My Mind Set On You,-,26,1,,,,
27,-,Genesis,Follow You Follow Me,-,18,2,,,,
28,-,Meat Loaf,Dead Ringer for Love,-,28,1,,,,
29,-,Chuck Berry,Sweet Little Sixteen,-,29,1,,,,
30,-,Aretha Franklin,Think,-,26,2,,,,
31,-,Elvis Presley,Always On My Mind,-,30,2,,,,
32,-,James Taylor,Your Smiling Face,-,25,2,,,,
33,up,The Proclaimers,Sunshine On Leith,41,25,4,,,,
34,-,The Rolling Stones,Ruby Tuesday,-,23,3,,,,
