Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melvins,Let It All Be,4,1,37,,,,
2,down,Ala Delta,Faro del Fin del Mundo,1,1,13,,,,
3,up,группа Сочи,Еб#н,5,1,26,,,,
4,down,Genesis,One Man's Fool,2,1,32,,,,
5,down,Michael Stanley,Since You've Been Gone (Live),3,1,30,,,,
6,-,Grateful Dead,Let It Grow (Live),-,1,24,,,,
7,-,Mp3,De Noche Vienes,-,2,4,,,,
8,-,Grateful Dead,Let It Grow (Live October 1989 - April 1990),-,6,5,,,,
9,-,Guns N' Roses,Knockin' On Heaven's Door,-,9,3,,,,
10,-,Soundgarden,Black Hole Sun,-,10,3,,,,
11,-,Atomic Kitten,If You Come to Me,-,11,1,,,,
12,-,Sting,Englishman In New York,-,12,3,,,,
13,-,Bryan Adams,(Everything I Do) I Do It for You,-,13,2,,,,
14,up,Train,Drops of Jupiter,27,10,11,,,,
15,up,The Darkness,I Believe In a Thing Called Love,24,12,6,,,,
16,-,ZSK,Riot Radio,-,5,2,,,,
17,-,Blondie,The Tide Is High (2001 Remastered Version),-,17,2,,,,
18,-,Rod Stewart & The Temptations,The Motown Song (With the Temptations),-,18,1,,,,
19,-,Nickelback,Rockstar,-,14,6,,,,
20,-,The Strokes,Last Nite,-,3,3,,,,
21,-,In This Moment,Half God Half Devil,-,10,2,,,,
22,-,R.E.M.,The Sidewinder Sleeps Tonite,-,21,6,,,,
23,up,J. The Jay,Am I a dreamer,55,1,36,,,,
24,-,Eagles,Take It Easy,-,14,1,,,,
25,-,David Bowie,Space Oddity,-,12,3,,,,
26,-,U2,Sometimes You Can't Make It On Your Own (2005 Live from Milan),-,21,3,,,,
27,-,The Pretty Reckless,Death by Rock and Roll,-,27,2,,,,
28,-,Nickelback,Rockstar,-,28,1,,,,
29,-,Coldplay,God Put a Smile Upon Your Face,-,16,1,,,,
30,-,The Kinks,Come Dancing,-,26,2,,,,
31,-,Sting,Desert Rose,-,2,4,,,,
32,-,Cher,Just Like Jesse James,-,17,2,,,,
33,-,Midnite String Quartet,Lola Montez,-,33,1,,,,
34,-,Pink Floyd,"Another Brick In the Wall, Pt. 3",-,9,2,,,,
35,-,甜蜜射線合唱團,Every Morning,-,13,6,,,,
36,-,Van Halen,Jump,-,13,1,,,,
37,-,Billy Idol,Rebel Yell,-,37,1,,,,
38,-,U2,Sometimes You Can't Make It On Your Own (Radio Edit),-,8,9,,,,
39,-,Tasmin Archer,Sleeping Satellite,-,10,6,,,,
40,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,40,1,,,,
41,-,Split Enz,I Got You,-,14,1,,,,
42,-,The Jam,Town Called Malice,-,9,2,,,,
43,-,Bryan Adams,I Thought I'd Seen Everything (Acoustic) [Live],-,8,2,,,,
44,-,Genesis,Land of Confusion,-,16,1,,,,
45,-,Led Zeppelin,Stairway to Heaven,-,45,1,,,,
46,-,Tom Cochrane,Life Is a Highway,-,16,1,,,,
47,-,Bon Jovi,It's My Life,-,47,1,,,,
48,down,U2,Stuck In a Moment You Can't Get Out Of,18,18,4,,,,
49,-,ZZ Top,Legs (Edit Version),-,20,1,,,,
50,-,Simple Minds,Promised You a Miracle (Live),-,29,1,,,,
51,-,Shinedown,GET UP (Piano Version),-,37,1,,,,
52,-,The Waterboys,The Return of Pan,-,23,1,,,,
53,-,Heart & Royal Philharmonic Orchestra,These Dreams (Live),-,9,2,,,,
54,-,Led Zeppelin,Stairway to Heaven,-,16,1,,,,
55,-,Breaking Benjamin,The Diary of Jane,-,8,6,,,,
56,-,Kaiser Chiefs,Ruby (Live In Berlin / 2007),-,11,6,,,,
57,-,3 Doors Down,Every Time You Go (Acoustic Version),-,7,7,,,,
58,-,Eagles,Hotel California,-,1,4,,,,
59,-,Starship,Nothing's Gonna Stop Us Now,-,16,3,,,,
60,-,Black Stone Cherry,Me and Mary Jane,-,25,2,,,,
61,-,Bryan Adams,Run to You,-,14,3,,,,
62,-,CallActive,Титс,-,30,3,,,,
63,-,Billy Joel,We Didn't Start the Fire,-,5,2,,,,
64,-,No Mercy,Please Don't Go,-,9,3,,,,
65,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,55,1,,,,
66,-,Dave Matthews Band,American Baby,-,10,4,,,,
67,-,Dexys Midnight Runners,Come On Eileen,-,13,2,,,,
68,-,Sheryl Crow,Soak Up the Sun (Vocals Up),-,8,2,,,,
69,-,All-4-One,I Swear,-,12,4,,,,
70,-,Billie,Honey to the B (Single Version),-,1,3,,,,
71,-,The Killers,Mr. Brightside,-,14,3,,,,
72,down,Nickelback,How You Remind Me,31,16,4,,,,
73,down,Bryan Adams,Cloud Number Nine (Chicane Mix),68,21,5,,,,
74,-,Marble Berry Seeds,Miley Cyrus' Party in the U.S.A.,-,14,7,,,,
75,down,Nickelback,How You Remind Me,26,10,5,,,,
76,-,R.E.M.,The Sidewinder Sleeps Tonite,-,26,2,,,,
77,-,Texas,In Demand,-,77,1,,,,
78,-,Sailor,Girls Girls Girls,-,78,1,,,,
79,down,Billy Joel,Tell Her About It,44,23,2,,,,
80,-,Hadees Market,Hesitate,-,80,3,,,,
81,-,Shenandoah,The Church on Cumberland Road,-,81,1,,,,
