Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Doors,L.A. Woman,-,1,1,,,,
2,-,The Alan Parsons Project,Games People Play,-,2,1,,,,
3,down,Broadcast,Heart 'n' Soul,1,1,38,,,,
4,-,Eagles,Hotel California,-,1,85,,,,
5,-,Yes,Owner of a Lonely Heart,-,1,80,,,,
6,down,Ziad Adel,راحت يا خال,2,1,58,,,,
7,up,The Police,Wrapped Around Your Finger,7,1,89,,,,
8,-,Ben Folds,"All You Can Eat (Live At Myspace Broadcast, 2/27/07)",-,1,26,,,,
9,down,وعد البحري,ماتعلمت,3,2,12,,,,
10,down,four,Saturday,9,3,41,,,,
11,down,Mary Boys Band,Nepoznati Ulici-Remix (Unknown Streets-Remix),5,1,76,,,,
12,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],10,1,35,,,,
13,-,Cat Stevens,Wild World,-,2,36,,,,
14,down,Wire,1st Fast,11,8,12,,,,
15,down,Better Life Kids,Ha'olak Ser  هقولك سر,4,1,25,,,,
16,down,Kato Hafez,غمض عينيك,8,3,62,,,,
17,-,Radio Mazboot,بتلوم عليا,-,1,84,,,,
18,down,24 Seven,فوق الصليب,12,11,11,,,,
19,up,Beard,Bos Bos Bos,35,3,2,,,,
20,up,Charles Aznavour,Emmenez-moi,42,12,2,,,,
21,-,Saint 35,Dewa,-,15,6,,,,
22,down,Apocalyptica,Scream For the Silent,15,6,31,,,,
23,-,Bruce Springsteen,Nightshift,-,15,14,,,,
24,-,Blondie,Call Me,-,24,2,,,,
25,-,Electric Light Orchestra,Don't Bring Me Down,-,25,2,,,,
26,-,Sad Café,Every Day Hurts,-,25,1,,,,
27,-,Sheryl Crow,Soak Up the Sun,-,22,6,,,,
28,-,Electric Light Orchestra,Rock and Roll Is King,-,28,2,,,,
29,-,The Lovin' Spoonful,Daydream,-,29,3,,,,
30,-,The Beatles,I'll Follow the Sun,-,19,4,,,,
31,-,Bee Gees,Run To Me,-,29,3,,,,
32,-,Bon Jovi,You Give Love a Bad Name,-,32,1,,,,
33,-,Bryan Adams,These Are The Moments That Make Up My Life,-,6,27,,,,
34,-,Bread,Make It With You,-,23,4,,,,
35,-,Jeff Lynne's ELO,All My Love,-,6,30,,,,
36,-,Elvis Presley,If I Can Dream (Live),-,36,1,,,,
37,down,Stereophonics,Right Place Right Time,26,18,26,,,,
38,-,Jun Morita,24,-,34,2,,,,
39,-,114 errores,Al Sur,-,15,2,,,,
40,up,Farmer Kyle,July 31 2021,41,20,3,,,,
41,down,Saintorment,Zerofy,39,20,13,,,,
