Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Spiral Starecase,More Today Than Yesterday,-,1,3,,,,
2,up,Kiborg,B B,6,1,13,,,,
3,up,Warp 11,Track 11,4,1,13,,,,
4,up,Grateful Dead,Let It Grow (Live),9,1,10,,,,
5,up,Genesis,One Man's Fool,8,1,24,,,,
6,-,Mahmoud El Esseily,Tamtheleya,-,1,3,,,,
7,up,J. The Jay,Am I a dreamer,14,1,22,,,,
8,-,Mp3,De Noche Vienes,-,2,1,,,,
9,-,Grateful Dead,"Let It Grow (Live in New Haven, CT)",-,4,8,,,,
10,down,Melvins,Let It All Be,1,1,20,,,,
11,-,Phoenix,1901,-,6,7,,,,
12,-,Bullet for My Valentine,Intro (feat. Apocalyptica),-,12,1,,,,
13,up,BACK-ON,ニブンノイチ,38,13,8,,,,
14,-,Spin Doctors,Two Princes,-,7,4,,,,
15,-,Atomic Kitten,I Want Your Love (2Xs Radio),-,15,1,,,,
16,-,Coldplay,Clocks,-,14,1,,,,
17,-,"10,000 Maniacs",Candy Everybody Wants,-,3,13,,,,
18,-,All-4-One,I Swear,-,12,1,,,,
19,up,OneRepublic,Good Life (Remix) [feat. B.O.B.],29,19,2,,,,
20,-,Hinder,Lips of an Angel,-,8,1,,,,
21,-,Stray Cats,Rock This Town,-,21,1,,,,
22,-,Peter Gabriel,Steam,-,22,1,,,,
23,-,Daughtry,Start of Something Good,-,7,2,,,,
24,-,Dire Straits,Calling Elvis,-,24,1,,,,
25,up,U2,Sometimes You Can't Make It On Your Own (Radio Edit),40,8,3,,,,
26,-,Timbaland,Apologize (feat. OneRepublic),-,12,3,,,,
27,-,I Monster,Daydream In Blue (BBC Radio 2 Session),-,19,1,,,,
28,-,Tasmin Archer,Sleeping Satellite,-,10,1,,,,
29,-,Guns N' Roses,November Rain,-,17,2,,,,
30,-,Cat Stevens,Wild World,-,2,6,,,,
31,down,Thirty Seconds to Mars,The Kill (Bury Me),17,17,2,,,,
32,-,Robert Plant,29 Palms,-,25,1,,,,
33,-,Avenged Sevenfold,Girl I Know,-,33,1,,,,
34,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,13,2,,,,
35,down,CallActive,Титс,32,30,2,,,,
36,down,Bryan Adams,I Thought I'd Seen Everything,22,9,3,,,,
37,-,PJ Harvey,One Line,-,37,1,,,,
38,up,Athlete,Wires (Live in London),60,9,2,,,,
39,-,"10,000マニアックス",These Are Days,-,5,11,,,,
40,-,Queen,Radio Ga Ga,-,4,1,,,,
41,-,Nickelback,When We Stand Together,-,41,1,,,,
42,-,Scorpions,Send Me an Angel (Live),-,28,1,,,,
43,-,Bryan Adams,(Everything I Do) I Do It for You,-,13,1,,,,
44,up,Kaiser Chiefs,Ruby (Live In Berlin / 2007),55,11,2,,,,
45,-,The Dandy Warhols,Bohemian Like You,-,22,2,,,,
46,-,The Beatles,Yesterday (2015 Stereo Mix),-,46,1,,,,
47,down,The Honeymoon Killers,The Lady and the Pig-man,33,14,2,,,,
48,-,UB40,(I Can't Help) Falling in Love With You,-,11,4,,,,
49,-,Keane,Somewhere Only We Know,-,14,1,,,,
50,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),59,15,2,,,,
51,-,Def Leppard,When Love & Hate Collide,-,23,3,,,,
52,-,Sting,Brand New Day,-,21,1,,,,
53,up,Daughtry,No Surprise,57,5,5,,,,
54,-,Roy Orbison & k.d. lang,Crying,-,11,1,,,,
55,-,Partners In Kryme,Turtle Power,-,10,1,,,,
56,down,Daughtry,What About Now,37,10,2,,,,
57,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,14,3,,,,
58,-,Bad Wolves,Back in the Days,-,58,1,,,,
59,-,Spice Girls,Goodbye (Single Edit),-,40,2,,,,
60,-,Lenny Kravitz,Fly Away,-,11,2,,,,
61,down,KT Tunstall,Suddenly I See (Radio Version),44,39,2,,,,
62,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,11,1,,,,
63,-,KT Tunstall,Suddenly I See,-,10,2,,,,
64,-,Billie Piper,Day and Night,-,10,1,,,,
65,-,Starsailor,Four to the Floor,-,26,1,,,,
66,down,Marble Berry Seeds,Miley Cyrus' Party in the U.S.A.,36,14,4,,,,
67,-,Sparklejet,"Lebanon, IN.",-,7,1,,,,
68,-,Thrice,The Window,-,68,1,,,,
69,-,3 Doors Down,Let Me Go,-,12,1,,,,
70,-,Atomic Kitten,Eternal Flame,-,9,1,,,,
71,-,Matchbox Twenty,3Am,-,2,2,,,,
72,-,Andrew Gold,Lonely Boy,-,51,1,,,,
73,-,Norman Greenbaum,Spirit In the Sky,-,32,2,,,,
74,-,R.E.M.,The Sidewinder Sleeps Tonite,-,21,2,,,,
75,-,The Beatles,"If I Fell (Live at the BBC for ""Top Gear"" / 16th July, 1964)",-,60,2,,,,
76,-,The Beatles,Hey Jude (Take 1),-,10,2,,,,
77,-,Berlin,Take My Breath Away (Live),-,42,1,,,,
78,-,Dave Edmunds & The Dave Edmunds Band,Queen of Hearts (Live),-,25,1,,,,
79,-,Renaissance,Northern Lights (Digitally Remastered Version),-,79,1,,,,
80,down,Jeff Lynne's ELO,All My Love,66,6,9,,,,
81,-,David Essex,Oh What a Circus,-,47,2,,,,
82,-,Jeff Lynne's ELO,Time of Our Life,-,22,5,,,,
83,-,James Blunt,You're Beautiful,-,29,4,,,,
84,-,Poison,Every Rose Has It's Thorn,-,28,1,,,,
85,-,The Vibrators,Flash Flash Flash,-,85,1,,,,
