Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yes,Owner of a Lonely Heart,2,1,3,,,,
2,up,The Doors,The Unknown Soldier,6,1,13,,,,
3,up,The Police,Wrapped Around Your Finger,7,1,4,,,,
4,up,The Police,Wrapped Around Your Finger,4,1,4,,,,
5,up,Melvins,Let It All Be,12,1,48,,,,
6,-,Itaru,Unknown,-,1,1,,,,
7,-,Lenny Kravitz,Are You Gonna Go My Way,-,7,6,,,,
8,-,Unknowns,She's In Another World,-,1,4,,,,
9,down,Mary Boys Band,Nepoznati Ulici-Remix (Unknown Streets-Remix),1,1,2,,,,
10,down,Grateful Dead,Let It Grow (Live),8,1,38,,,,
11,up,Genesis,One Man's Fool,13,1,46,,,,
12,-,Thrown into Exile,Edge of the Unknown,-,11,1,,,,
13,down,Yes,Owner of a Lonely Heart,11,3,2,,,,
14,up,Ala Delta,Faro del Fin del Mundo,18,1,23,,,,
15,up,Grateful Dead,"Let It Grow (Live in New Haven, CT)",17,4,29,,,,
16,up,J. The Jay,Am I a dreamer,16,1,50,,,,
17,-,Michael Stanley,Since You've Been Gone (Live),-,1,36,,,,
18,-,Grateful Dead,Let It Grow (Live October 1989 - April 1990),-,6,9,,,,
19,-,Orchestral Manoeuvres In The Dark,Messages,-,11,6,,,,
20,-,группа Сочи,Еб#н,-,1,30,,,,
21,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,21,1,,,,
22,-,Communic,Scavengers Await,-,5,1,,,,
23,down,In This Moment,Half God Half Devil,20,10,7,,,,
24,-,U2,One,-,10,1,,,,
25,-,R.E.M.,Everybody Hurts,-,18,7,,,,
26,down,Counting Crows,Mr. Jones,23,13,12,,,,
27,-,Blondie,Rapture,-,27,2,,,,
28,up,Lenny Kravitz,5 More Days 'Til Summer,34,18,7,,,,
29,-,Queen,I Want To Break Free,-,7,6,,,,
30,-,The Calling,Wherever You Will Go,-,30,1,,,,
31,-,Electric Light Orchestra,Don't Bring Me Down,-,3,5,,,,
32,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,23,2,,,,
33,-,魔力紅樂團,Wake Up Call,-,4,8,,,,
34,-,Billie,Honey to the B (Single Version),-,1,4,,,,
35,-,魔力紅樂團,Wake Up Call (feat. Mary J. Blige) [Mark Ronson Remix featuring Mary J. Blige],-,12,1,,,,
36,-,Bon Jovi,Livin' On a Prayer,-,25,4,,,,
37,up,Daughtry,No Surprise,52,5,19,,,,
38,-,LINKIN PARK & 傑斯,Numb / Encore (Amended) [Live],-,1,1,,,,
39,-,Nancy Ajram,Al Yady,-,22,4,,,,
40,-,Coherence,Hozier- Take Me to Church (Cover),-,40,2,,,,
41,-,Udo Lindenberg,We've Gotta Get Out of This Place (feat. Eric Burdon) [Live aus Hannover 2015] [Bonustitel],-,15,4,,,,
42,-,Matchbox Twenty,3Am,-,2,10,,,,
43,-,Primal Fear,Fire on the Horizon,-,7,3,,,,
44,-,The Goo Goo Dolls,Iris,-,21,3,,,,
45,-,Metallica & San Francisco Symphony,Nothing Else Matters (Live) [Radio Edit],-,44,3,,,,
46,-,Period Pains,Spice Girls (Who Do You Think You Are?),-,19,1,,,,
47,-,The Fray,You Found Me,-,6,6,,,,
48,-,Nik Kershaw,I Won't Let The Sun Go Down On Me (Solo Acoustic),-,11,8,,,,
49,-,Daughtry,Start of Something Good,-,7,7,,,,
50,-,Culture Club,Time (Clock of the Heart),-,50,2,,,,
51,-,Ronan Keating,Life Is a Rollercoaster,-,18,4,,,,
52,-,Billie Piper,Day and Night,-,10,3,,,,
53,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,11,6,,,,
54,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,18,3,,,,
55,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,19,3,,,,
56,-,Rod Stewart,Rhythm of My Heart,-,15,2,,,,
57,-,Bryan Adams,Summer Of '69,-,56,1,,,,
58,-,LINKIN PARK,Shadow of the Day (Live),-,49,2,,,,
59,-,OneRepublic,All the Right Moves,-,25,2,,,,
60,-,Eric Clapton,Layla (Live),-,14,1,,,,
61,-,Rebel Dean,Green Door (Live),-,48,2,,,,
62,-,Maroon 5,This Love,-,9,2,,,,
63,-,Evanescence,Use My Voice,-,49,2,,,,
64,down,Daughtry,No Surprise,53,7,8,,,,
65,-,Supergrass,Grace,-,16,5,,,,
66,-,Metallica,Nothing Else Matters,-,4,3,,,,
67,-,Blondie,Rapture,-,19,1,,,,
68,-,Metallica,Enter Sandman,-,68,1,,,,
69,-,Simple Minds,Don't You Forget About Me (Live),-,27,2,,,,
70,-,Queen,Bohemian Rhapsody,-,23,4,,,,
71,-,James Brown & The Famous Flames,"It's a Man's, Man's, Man's World",-,71,1,,,,
72,-,Timbaland,Apologize (feat. OneRepublic),-,12,5,,,,
73,-,The Rolling Stones,Start Me Up (Live),-,73,1,,,,
74,-,Skillet,Legendary,-,20,1,,,,
75,-,Opeth,Burden (Edit),-,75,1,,,,
76,-,TOOL,Invincible,-,76,1,,,,
77,-,TOOL,Fear Inoculum,-,77,1,,,,
78,-,Bad Wolves,Heaven so Heartless,-,78,1,,,,
79,down,Cat Stevens,Lady D'Arbanville,76,20,3,,,,
80,-,Rod Stewart,I Was Only Joking,-,25,3,,,,
81,-,Travis,The Only Thing (feat. Susanna Hoffs),-,66,1,,,,
82,-,Miami Sound Machine,Bad Boy,-,44,2,,,,
83,-,David Bowie,Rebel Rebel,-,47,1,,,,
84,-,Aerosmith,Love in an Elevator,-,34,1,,,,
85,-,R&J Stone,We Do It,-,20,1,,,,
86,-,The Beatles,"From Me to You (Live for The Beatles, Pop Group from Liverpool Visiting Stockholm)",-,86,1,,,,
87,-,The Pretenders,Talk of the Town,-,84,1,,,,
88,-,Thin Lizzy,Sarah,-,27,1,,,,
89,-,The Rolling Stones,Scarlet (feat. Jimmy Page) [The Killers & Jacques Lu Cont Remix],-,89,1,,,,
90,-,Righteous Brothers,Unchained Melody (Re-Recorded),-,85,1,,,,
91,-,The Moody Blues,I Know You're Out There Somewhere,-,21,1,,,,
92,-,Cliff Richard,Ocean Deep,-,17,2,,,,
93,-,Carly Simon,Nobody Does It Better,-,17,6,,,,
94,-,Bruce Springsteen,My Hometown,-,45,2,,,,
95,down,Hadees Drudge,Hadees Drudge,79,50,9,,,,
96,-,Atlanta Rhythm Section,Georgia Rhythm (Re-Recorded),-,96,1,,,,
97,-,Rosanne Cash,Runaway Train,-,47,2,,,,
