Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Genesis,One Man's Fool,1,1,29,,,,
2,-,Ala Delta,Faro del Fin del Mundo,-,1,10,,,,
3,up,Grateful Dead,Let It Grow (Live),7,1,22,,,,
4,-,John Hackett band,Red Hair (Live),-,4,1,,,,
5,down,группа Сочи,Еб#н,3,1,23,,,,
6,down,Michael Stanley,Since You've Been Gone (Live),2,1,28,,,,
7,down,Melvins,Let It All Be,5,1,34,,,,
8,-,Blutengel,Down On My Knees,-,8,6,,,,
9,up,J. The Jay,Am I a dreamer,23,1,33,,,,
10,-,Nickelback,How You Remind Me,-,10,3,,,,
11,-,Blondie,Good Boys (Blow-Up Mix) [2005 Remaster],-,11,1,,,,
12,-,Toto,"I Keep Forgettin' (with Michael McDonald & David Crosby) [with Michael McDonald & David Crosby] [with Michael McDonald & David Crosby] [Live: Universal Amphitheater, LA 14 Dec '92]",-,12,1,,,,
13,-,No Doubt,Underneath It All (Radio 1 Live Acoustic Version / Bonus Track),-,13,3,,,,
14,-,Jon Bon Jovi,"Janie, Don't Take Your Love to Town",-,14,1,,,,
15,-,The J. Geils Band,Freeze-Frame,-,15,1,,,,
16,-,Queen,Don't Stop Me Now,-,6,1,,,,
17,-,Chris Isaak,Blue Hotel,-,17,1,,,,
18,-,Train,Drops of Jupiter,-,10,9,,,,
19,-,Kaiser Chiefs,Ruby (Live In Berlin / 2007),-,11,5,,,,
20,-,Huey Lewis & The News,The Power of Love,-,12,1,,,,
21,-,The Cars,Drive,-,11,1,,,,
22,-,Survivor,Eye of the Tiger,-,2,3,,,,
23,-,U2,Vertigo (Redanka Power Mix),-,13,2,,,,
24,-,Trivium,Bending the Arc to Fear,-,24,1,,,,
25,-,The Strokes,Last Nite,-,3,2,,,,
26,-,Bruce Springsteen,Glory Days,-,10,5,,,,
27,-,Jeffrey Goodman,The Beatles' Yesterday,-,21,1,,,,
28,-,Tears for Fears,"Broken / Head Over Heels (Live At Massey Hall, Toronto, Canada / 1985)",-,13,1,,,,
29,-,Bobby Brown,Every Little Step (Single Version),-,29,1,,,,
30,-,KT Tunstall,Suddenly I See,-,10,5,,,,
31,up,Coldplay,In My Place,36,10,8,,,,
32,-,Tom Petty,Free Fallin',-,25,1,,,,
33,down,The Darkness,I Believe In a Thing Called Love,32,12,4,,,,
34,-,Bowling for Soup,Girl All the Bad Guys Want,-,17,4,,,,
35,-,blink-182,I Miss You,-,27,3,,,,
36,-,Bruce Springsteen,I'm on Fire,-,20,1,,,,
37,-,Sting,Brand New Day,-,21,2,,,,
38,-,Whitesnake,Here I Go Again,-,20,1,,,,
39,-,Counting Crows,Mr. Jones,-,13,5,,,,
40,-,The Fray,You Found Me,-,6,4,,,,
41,up,Blondie,Call Me,52,35,2,,,,
42,-,Rod Stewart,Baby Jane,-,5,2,,,,
43,-,Sheryl Crow,Soak Up the Sun,-,22,2,,,,
44,-,Tasmin Archer,Sleeping Satellite,-,10,5,,,,
45,-,U2,Stuck In a Moment You Can't Get Out Of,-,18,2,,,,
46,-,Bon Jovi,When We Were Us,-,6,4,,,,
47,-,Billie,Honey to the B (Single Version),-,1,2,,,,
48,-,Coldplay,Clocks,-,14,2,,,,
49,down,Daughtry,No Surprise,44,5,11,,,,
50,-,Daniel Bedingfield,Gotta Get Thru This (Acoustic Version),-,5,3,,,,
51,-,Dire Straits,Calling Elvis (Radio Edit),-,27,2,,,,
52,-,T'Pau,China In Your Hand,-,52,1,,,,
53,-,Bad Wolves,Better off This Way,-,53,1,,,,
54,-,The B-52's,Love Shack (Live),-,22,2,,,,
55,-,Cher,Just Like Jesse James,-,17,1,,,,
56,-,Spin Doctors,Two Princes,-,7,5,,,,
57,-,Kings of Leon,Use Somebody,-,15,2,,,,
58,-,Toploader,Dancing In the Moonlight,-,8,2,,,,
59,-,Metallica,No Leaf Clover (Live),-,55,1,,,,
60,-,Daniel Bedingfield,James Dean (I Wanna Know) [Acoustic Version],-,17,1,,,,
61,-,All-4-One,I Swear,-,12,3,,,,
62,-,Ronan Keating,Life Is a Rollercoaster,-,18,1,,,,
63,-,Bryan Ferry,Slave to Love,-,6,1,,,,
64,-,Nickelback,How You Remind Me,-,16,2,,,,
65,-,Breaking Benjamin,The Diary of Jane,-,8,4,,,,
66,-,Stray Cats,Rock This Town (Live),-,66,1,,,,
67,-,Guns N' Roses,Sweet Child O' Mine,-,11,4,,,,
68,-,Nothing More,Fade in / Fade out (Abbey Road Acoustic Session),-,42,2,,,,
69,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,3,,,,
70,-,Daughtry,What About Now,-,10,4,,,,
71,down,blink-182,Not Now,66,11,2,,,,
72,-,Suzi Quatro,If You Can't Give Me Love,-,72,1,,,,
73,-,Guns N' Roses,Paradise City,-,10,3,,,,
74,-,Cliff Richard,My Pretty One,-,26,3,,,,
75,-,U2,All I Want Is You (2005 Live from Milan),-,75,1,,,,
76,-,Elvis Presley,The Wonder of You,-,14,4,,,,
77,-,Billy Joel,We Didn't Start the Fire,-,5,1,,,,
78,-,S.G. Goodman,If It Ain't Me Babe,-,72,1,,,,
79,-,The Bellamy Brothers,I Need More of You,-,63,1,,,,
