Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,T. Rex,Hot Love (Radio Broadcast Version),-,1,3,,,,
2,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,9,,,,
3,-,Ben Folds,"All You Can Eat (Live At Myspace Broadcast, 2/27/07)",-,1,7,,,,
4,up,Mary Boys Band,Nepoznati Ulici-Remix (Unknown Streets-Remix),15,1,36,,,,
5,down,Radio Mazboot,لما تحس,3,1,15,,,,
6,down,LINDA,LINDA,5,4,6,,,,
7,down,Malaaz,El Soot Da 7a2ee2i,6,2,58,,,,
8,-,Eagles,Hotel California,-,1,44,,,,
9,-,Sting,Desert Rose,-,2,43,,,,
10,-,Anouk,Losing My Religion,-,4,12,,,,
11,up,Kato Hafez,غمض عينيك,14,3,17,,,,
12,down,Mary Hopkin,Those Were the Days,9,1,62,,,,
13,down,Sahara orm,حكاية روح,10,1,29,,,,
14,-,Fleetwood Mac,Everywhere,-,14,7,,,,
15,up,STARPLATINUM,Kosoof,20,3,2,,,,
16,-,24 Seven,فوق الصليب,-,10,5,,,,
17,-,Moni Godines,8-8-86,-,17,1,,,,
18,-,Rod Stewart,Sailing,-,14,8,,,,
19,-,Toto,Rosanna,-,18,4,,,,
20,-,Eagles,Take It to the Limit,-,13,10,,,,
21,up,Lynyrd Skynyrd,One More Time,27,21,12,,,,
22,-,Tom Petty & The Heartbreakers,"Refugee (Live at The Wiltern, 1985)",-,22,1,,,,
23,-,ブライアン・アダムス,Let's Make a Night to Remember,-,23,14,,,,
24,-,Stereophonics,Right Place Right Time,-,18,4,,,,
25,-,Europe,Carrie (Single Version),-,21,1,,,,
26,-,Randy VanWarmer,Just When I Needed You Most,-,26,2,,,,
27,-,The Rolling Stones,Wild Horses,-,24,1,,,,
28,-,Elvis Presley,I Just Can't Help Believin',-,27,1,,,,
29,-,The Beatles,Here Comes the Sun,-,23,6,,,,
30,-,Elvis Costello & The Imposters,Everyday I Write the Book,-,27,4,,,,
31,-,Status Quo,"Backwater (Hammersmith Apollo, London 15th-16th March 2013)",-,26,1,,,,
32,-,Styx,Babe,-,32,1,,,,
33,-,The Osmonds,Let Me In,-,19,1,,,,
34,-,Rod Stewart,Maggie May,-,28,2,,,,
35,-,Bryan Adams,These Are The Moments That Make Up My Life,-,6,3,,,,
