Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Broadcast,Heart 'n' Soul,-,1,39,,,,
2,-,Malade,Je Suis Malade,-,2,1,,,,
3,down,Ziad Adel,راحت يا خال,1,1,61,,,,
4,-,The Police,Wrapped Around Your Finger,-,1,91,,,,
5,-,Kato Hafez,غمض عينيك,-,3,64,,,,
6,up,وعد البحري,ماتعلمت,9,2,15,,,,
7,down,Mary Hopkin,Those Were the Days,2,1,108,,,,
8,up,Wire,1st Fast,12,8,15,,,,
9,-,Radio Mazboot,بتلوم عليا,-,1,85,,,,
10,up,Beard,Bos Bos Bos,13,3,5,,,,
11,-,Yaj Sri Lam,Haliib 'inda Montasaf Al Layl,-,11,36,,,,
12,up,Charles Aznavour,Emmenez-moi,15,12,5,,,,
13,up,24 Seven,المحال,16,9,13,,,,
14,-,The Doors,Riders On The Storm (2021 Remaster),-,14,1,,,,
15,-,Saint 35,Dewa,-,15,7,,,,
16,-,키린지,口実,-,12,13,,,,
17,-,four,Happy,-,9,1,,,,
18,-,Apocalyptica,Scream For the Silent,-,6,32,,,,
19,up,Bruce Springsteen,Nightshift,30,15,17,,,,
20,-,Cliff Richard,Ocean Deep,-,17,9,,,,
21,-,Linda Ronstadt,Don't Know Much,-,21,10,,,,
22,-,Bob Dylan,Like a Rolling Stone (Live),-,22,4,,,,
23,-,The Beatles,Golden Slumbers,-,23,2,,,,
24,-,Bruce Hornsby & The Range,The Way It Is,-,23,6,,,,
25,-,The Rolling Stones,Start Me Up,-,25,3,,,,
26,-,Bee Gees,I Started a Joke,-,26,2,,,,
27,-,Logaine,That Look in Your Eyes,-,22,3,,,,
28,-,Roy Orbison,In Dreams,-,19,7,,,,
29,-,Bryan Adams,Heaven,-,19,11,,,,
30,-,Santana,Black Magic Woman,-,29,2,,,,
31,-,Elton John,Little Jeannie,-,25,5,,,,
32,-,Sweet,Teenage Rampage,-,32,2,,,,
33,-,Mud,L' L' Lucy,-,33,1,,,,
34,-,Joe Cocker,Up Where We Belong (Live),-,33,2,,,,
35,-,The Hollies,"He Ain't Heavy, He's My Brother",-,33,2,,,,
36,-,Joe Cocker,You Are So Beautiful,-,26,4,,,,
37,-,Roy Orbison,It's Over,-,24,3,,,,
38,-,Billy Joel,The River of Dreams,-,16,8,,,,
39,-,Chris Rea,The Road to Hell (Part 2),-,39,5,,,,
40,-,Roy Orbison,I Drove All Night,-,17,10,,,,
41,-,Queen,Another One Bites the Dust,-,3,3,,,,
42,-,The Beatles,Things We Said Today,-,35,1,,,,
43,down,Bryan Adams,These Are The Moments That Make Up My Life,24,6,29,,,,
44,down,Amoklauf,Of Saints and Sinners,34,23,3,,,,
45,down,BFI,Intro,29,24,3,,,,
46,-,Vice President,Vice President,-,30,2,,,,
