Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eagles,Hollywood Waltz,-,1,1,,,,
2,down,Ziad Adel,راحت يا خال,1,1,69,,,,
3,-,Lighthouse Family,Raincloud,-,3,1,,,,
4,up,وعد البحري,ماتعلمت,5,2,22,,,,
5,-,Radio Mazboot,لما تحس,-,1,68,,,,
6,down,The Police,Wrapped Around Your Finger,2,1,97,,,,
7,-,four,Saturday,-,3,45,,,,
8,down,Matt Monro,All of a Sudden,6,1,98,,,,
9,down,V:28,Solid Structure Unknown,4,2,52,,,,
10,down,Beard,Bos Bos Bos,9,3,13,,,,
11,-,Gloira Gaynor,I Will Survive (Re-Recorded),-,11,1,,,,
12,-,Mary Boys Band,Nepoznati Ulici-Remix (Unknown Streets-Remix),-,1,81,,,,
13,-,Yaj Sri Lam,Haliib 'inda Montasaf Al Layl,-,11,39,,,,
14,-,Mansion Harlots,You Make It As Hard As You Want It To Be,-,11,7,,,,
15,-,Cachomostro,Wild World (Cat Stevens),-,9,6,,,,
16,down,Radio Mazboot,بتلوم عليا,7,1,88,,,,
17,-,CavemanFilms,Flee for Your Life,-,14,4,,,,
18,-,Kawkab,Ana Rage3,-,10,7,,,,
19,down,Charles Aznavour,Emmenez-moi,15,12,13,,,,
20,-,Litany for the Departed,Insanity,-,20,7,,,,
21,-,Nancy Ajram,Rah Ellak Keef,-,21,2,,,,
22,-,Nancy Ajram,Kan Omri Ashra,-,19,3,,,,
23,up,Saintorment,Zerofy,24,20,23,,,,
24,-,080,La Llei del Plaer,-,18,20,,,,
25,down,Bruce Springsteen,Nightshift,17,15,23,,,,
26,-,Natacha Atlas,Bahlam,-,12,11,,,,
27,up,Serious Festival,Science Fiction,60,24,4,,,,
28,up,BFI,Intro,61,24,8,,,,
29,up,Amoklauf,Of Saints and Sinners,63,23,8,,,,
30,-,Eric Clapton,I Shot the Sheriff,-,30,3,,,,
31,-,Paul Carrack,Let Me Love Again,-,21,12,,,,
32,-,David Bowie,Can't Help Thinking About Me (Live),-,16,6,,,,
33,-,Bon Jovi,Always (Radio Edit),-,23,5,,,,
34,-,Roy Orbison,A Love So Beautiful,-,26,6,,,,
35,-,Simple Minds,Alive and Kicking,-,33,2,,,,
36,-,Roy Orbison,In Dreams,-,19,8,,,,
37,-,Eagles,Take It to the Limit,-,13,15,,,,
38,up,Ramova,Willem Dafoe,64,26,2,,,,
39,-,Electric Light Orchestra,All Over the World,-,14,6,,,,
40,-,Santana,She's Not There,-,40,1,,,,
41,-,Haircut 100,Fantastic Day,-,29,5,,,,
42,-,Nick Lowe,I Love the Sound of Breaking Glass,-,22,2,,,,
43,-,Player,Baby Come Back,-,34,2,,,,
44,-,Papa Razzi and The Photogs,Dave Jannetta Is a Great Film Director,-,34,1,,,,
45,-,Spandau Ballet,Through the Barricades,-,36,3,,,,
46,-,The Pogues,Fairytale of New York,-,46,1,,,,
47,-,The Rolling Stones,You Can't Always Get What You Want,-,31,3,,,,
48,-,Mike + The Mechanics,The Best Is Yet to Come,-,32,9,,,,
49,-,The Beatles,Things We Said Today,-,35,3,,,,
50,down,Bryan Adams,These Are The Moments That Make Up My Life,16,6,34,,,,
51,-,Sweet,Hell Raiser,-,41,3,,,,
52,-,The Lovin' Spoonful,Do You Believe In Magic?,-,52,2,,,,
53,-,Bryan Adams,Do What Ya Gotta Do,-,48,2,,,,
54,-,Rod Stewart,Da Ya Think I'm Sexy?,-,21,2,,,,
55,-,James Taylor,Your Smiling Face,-,25,3,,,,
56,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,25,5,,,,
57,-,Noel Gallagher's High Flying Birds,Easy Now,-,23,1,,,,
58,-,The Beatles,And I Love Her,-,58,1,,,,
59,-,Cliff Richard,Ocean Deep,-,17,10,,,,
60,-,Elton John,Candle In the Wind (Remastered),-,25,3,,,,
61,-,Pretenders,2000 Miles,-,20,2,,,,
62,-,Van Morrison,Have I Told You Lately,-,22,10,,,,
63,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],-,41,3,,,,
64,-,Love Affair,Everlasting Love,-,22,9,,,,
65,-,Toto,Rosanna,-,18,6,,,,
66,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,31,9,,,,
67,-,Bread,Baby I'm-A Want You,-,32,6,,,,
68,-,Thin Lizzy,Sarah,-,27,5,,,,
69,-,Sweet,Teenage Rampage,-,32,3,,,,
70,down,Stereophonics,Right Place Right Time,38,18,31,,,,
71,down,Elvis Presley,I Just Can't Help Believin',59,27,10,,,,
