Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yes,Owner of a Lonely Heart,-,1,32,,,,
2,up,Mary Hopkin,Those Were the Days,5,1,43,,,,
3,up,Malik Bishti,أنا منك,9,1,9,,,,
4,-,The Zombies,Bunny Lake Promo Spot (Come On Time),-,4,1,,,,
5,-,Yes,Owner of a Lonely Heart,-,3,21,,,,
6,-,Aram,أنا مين,-,6,1,,,,
7,down,Sting,Desert Rose,2,2,29,,,,
8,up,Malaaz,El Soot Da 7a2ee2i,16,2,42,,,,
9,-,Mp3,De Noche Vienes,-,2,26,,,,
10,-,Kato Hafez,غمض عينيك,-,3,1,,,,
11,up,Mostafa El Tagy,Malish Gherak,12,4,22,,,,
12,-,Microstoria,16:9,-,12,7,,,,
13,up,Better Life,Ana Fe Entezarak,13,2,17,,,,
14,-,Kawkab,Ana Rage3,-,10,1,,,,
