Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broadcast,Heart 'n' Soul,2,1,53,,,,
2,-,KOKONA,Unknown 15,-,2,11,,,,
3,up,Matt Monro,All of a Sudden,10,1,109,,,,
4,up,Mary Hopkin,Those Were the Days,8,1,124,,,,
5,up,The Police,Wrapped Around Your Finger,6,1,110,,,,
6,-,Radio Mazboot,في شئ جاي,-,5,22,,,,
7,up,Beard,Bos Bos Bos,11,3,31,,,,
8,-,Mary Boys Band,Nepoznati Ulici-Remix (Unknown Streets-Remix),-,1,94,,,,
9,up,Kato Hafez,غمض عينيك,9,3,79,,,,
10,down,Eagles,Hotel California,4,1,101,,,,
11,down,Ziad Adel,راحت يا خال,3,1,87,,,,
12,up,V:28,Solid Structure Unknown,16,2,65,,,,
13,up,Lenny Kravitz,Believe In Me,21,3,11,,,,
14,up,Indochine,La vie est belle,22,4,12,,,,
15,up,Stereophonics,Forever,34,15,29,,,,
16,up,Bryan Adams,These Are The Moments That Make Up My Life,27,6,46,,,,
17,up,Placebo,Meds (feat. Alison Mosshart),23,17,10,,,,
18,-,Mahdi,Ra7,-,18,3,,,,
19,-,Bad Company,Shooting Star,-,19,2,,,,
20,up,Big Star,I'm in Love With a Girl (Live),25,15,8,,,,
21,-,Cliff Richard,Ocean Deep,-,17,11,,,,
22,-,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],-,16,5,,,,
23,-,The Rolling Stones,Ruby Tuesday,-,23,4,,,,
24,-,Pretenders,Back On the Chain Gang,-,24,4,,,,
25,up,Elvis Presley,Are You Lonesome Tonight?,45,24,8,,,,
26,up,Air Supply,All Out of Love,56,26,6,,,,
27,-,Debbie Harry,I Want That Man,-,27,3,,,,
28,-,Butt-Out,It's a Mans Mans Mans World,-,28,5,,,,
29,-,Bruce Springsteen,Dancing In the Dark,-,2,9,,,,
30,-,Bon Jovi,Always (Radio Edit),-,23,7,,,,
31,-,Supertramp,Dreamer,-,26,3,,,,
32,-,Leo Sayer,I Can't Stop Loving You (Though I Try),-,19,8,,,,
33,-,David Bowie,Starman,-,33,7,,,,
34,-,Bon Jovi,Saturday Night Gave Me Sunday Morning,-,32,2,,,,
35,-,The Moody Blues,I Know You're Out There Somewhere,-,21,6,,,,
36,-,Noel Gallagher's High Flying Birds,It's a Beautiful World,-,21,14,,,,
37,-,Phil Collins,Against All Odds (Demo),-,30,10,,,,
38,-,Al Stewart,On the Border,-,38,6,,,,
39,-,Nick Straker,Walk In the Park,-,31,4,,,,
40,-,Jacksons,Dreamer,-,35,2,,,,
41,-,Electric Light Orchestra,Calling America,-,31,3,,,,
42,-,Gallagher & Lyle,Every Little Teardrop (Live),-,42,1,,,,
43,-,Eagles,Lyin' Eyes,-,36,7,,,,
44,-,10cc,Dreadlock Holiday,-,24,5,,,,
45,-,Santana,Black Magic Woman,-,29,4,,,,
46,-,Queenloverboy,Good Old-Fashioned Loverboy,-,33,3,,,,
47,down,080,La Llei del Plaer,26,18,31,,,,
48,-,Alexander & 003,De Tijd van mijn leven,-,6,7,,,,
