Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Fray,How to Save a Life,-,1,6,,,,
2,up,Genesis,One Man's Fool,7,1,36,,,,
3,-,Electric Light Orchestra,Don't Bring Me Down,-,3,2,,,,
4,-,The Beatles,Hey Jude (2015 Stereo Mix),-,4,2,,,,
5,-,Mahmoud El Esseily,Tamtheleya,-,1,4,,,,
6,-,Aerosmith,Dream On,-,6,1,,,,
7,down,Melvins,Let It All Be,1,1,41,,,,
8,-,Evan Foster,A Familiar Unknown (Bonus 4-Track Demo V),-,8,1,,,,
9,-,The Jam,Town Called Malice,-,9,3,,,,
10,up,Grateful Dead,Let It Grow (Live),12,1,28,,,,
11,down,Grateful Dead,"Let It Grow (Live in New Haven, CT)",6,4,21,,,,
12,-,Blutengel,Down On My Knees,-,8,7,,,,
13,-,Evanescence,Bring Me To Life,-,12,3,,,,
14,down,J. The Jay,Am I a dreamer,11,1,40,,,,
15,-,Van Halen,Jump,-,13,2,,,,
16,-,Paul Weller,You Do Something to Me,-,16,1,,,,
17,-,Tom Cochrane,Life Is a Highway (Remastered),-,17,5,,,,
18,-,Guns N' Roses,November Rain (Live),-,18,1,,,,
19,-,Lenny Kravitz,Live,-,19,1,,,,
20,-,Crowded House,Weather With You,-,14,2,,,,
21,-,Enigma : paradoX,Sadness = Doomsday,-,21,1,,,,
22,-,Shinedown,GET UP,-,22,2,,,,
23,-,Scorpions,Send Me an Angel,-,9,1,,,,
24,-,3 Doors Down,Every Time You Go (Acoustic Version),-,7,9,,,,
25,-,Daniel Bedingfield,Gotta Get Thru This (Acoustic Version),-,5,4,,,,
26,-,Train,Drops of Jupiter,-,10,12,,,,
27,-,Nickelback,Rockstar,-,14,7,,,,
28,-,Lenny Kravitz,Are You Gonna Go My Way,-,7,5,,,,
29,-,Bon Jovi & Jennifer Nettles,Who Says You Can't Go Home (Duet with Jennifer Nettles),-,29,1,,,,
30,-,Korn,Gravity of Discomfort,-,10,2,,,,
31,-,Talk Talk,It's My Life (Remastered 1997),-,15,2,,,,
32,-,Robbie Robertson,Somewhere Down the Crazy River,-,32,1,,,,
33,-,Robert Palmer,Addicted to Love,-,17,2,,,,
34,-,Metallica & San Francisco Symphony,Master of Puppets (Live),-,34,1,,,,
35,-,Bryan Adams,Straight From the Heart (Live at Sydney Opera House 2013),-,35,2,,,,
36,-,Halestorm,Rock Show,-,36,1,,,,
37,-,Halestorm,Break In (feat. Amy Lee),-,37,1,,,,
38,-,Puddle of Mudd,She Hates Me,-,38,1,,,,
39,-,Three Days Grace,Pain,-,39,1,,,,
40,-,Blondie,The Tide Is High,-,37,2,,,,
41,-,Kylie Minogue,I Believe In You,-,20,1,,,,
42,-,The Human League,Love Action (I Believe in Love),-,37,3,,,,
43,-,ZZ Top,Gimme All Your Lovin',-,18,4,,,,
44,-,Sing Sing,Billy Idol: Rebel Yell,-,8,4,,,,
45,-,Starship,Nothing's Gonna Stop Us Now,-,16,4,,,,
46,-,Level 42,Something About You (Single Version),-,46,1,,,,
47,-,魔力紅樂團,Wake Up Call,-,4,5,,,,
48,-,Simple Minds,Promised You a Miracle (Live),-,29,2,,,,
49,-,Toto,Hold the Line,-,2,3,,,,
50,-,The Beautiful South,Perfect 10,-,14,3,,,,
51,-,Rod Stewart,Rhythm of My Heart,-,18,2,,,,
52,-,Roy Orbison,I Drove All Night,-,17,2,,,,
53,-,The Alan Parsons Project,Don't Answer Me,-,53,1,,,,
54,-,Dave Matthews Band,American Baby,-,10,5,,,,
55,-,Bryan Adams,Run to You,-,14,5,,,,
56,-,Hinder,Lips Of An Angel (Chris Lord Alge Edited Mix),-,2,4,,,,
57,-,Counting Crows,Mr. Jones,-,13,7,,,,
58,-,Kim Carnes,Bette Davis Eyes,-,58,1,,,,
59,up,Jeff Lynne's ELO,All My Love,61,6,22,,,,
60,-,Nik Kershaw,Wouldn't It Be Good,-,27,1,,,,
61,-,Queen,You're My Best Friend,-,22,2,,,,
62,-,Meat Loaf,Two Out of Three Ain't Bad,-,42,2,,,,
63,-,Curtis Stigers,I Wonder Why,-,15,2,,,,
64,-,ブライアン・アダムス,Let's Make a Night to Remember,-,23,7,,,,
65,down,Stereophonics,Have a Nice Day (J.E.E.P. Version),55,31,2,,,,
66,-,The Bangles,If She Knew What She Wants,-,66,1,,,,
67,-,Bruce Springsteen,The River,-,12,3,,,,
68,-,Manfred Mann's Earth Band,Blinded By the Light (Single Version),-,68,1,,,,
69,-,Rosanne Cash,Never Be You,-,69,1,,,,
