Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Doors,The Unknown Soldier,1,1,9,,,,
2,up,Ala Delta,Faro del Fin del Mundo,6,1,18,,,,
3,down,Genesis,One Man's Fool,2,1,40,,,,
4,-,İstanbul Arabesque Project,Allah Allah,-,4,2,,,,
5,-,The Flying Pickets,Only You,-,5,1,,,,
6,-,The Fray,You Found Me,-,6,5,,,,
7,up,Apocalyptica,Scream For the Silent,41,6,8,,,,
8,-,Sheryl Crow,Soak Up the Sun (Vocals Up),-,8,3,,,,
9,down,Grateful Dead,Let It Grow (Live),4,1,32,,,,
10,-,In This Moment,Half God Half Devil,-,10,5,,,,
11,-,Coldplay,Talk,-,11,5,,,,
12,-,Nik Kershaw,I Won't Let The Sun Go Down On Me (Solo Acoustic),-,11,5,,,,
13,-,Puscifer,The Underwhelming,-,13,1,,,,
14,-,Santana,Smooth (feat. Rob Thomas),-,3,9,,,,
15,-,Dave Matthews Band,American Baby,-,10,7,,,,
16,-,Tom Cochrane,Life Is a Highway,-,16,2,,,,
17,-,John Mayer,Waiting On the World to Change,-,17,1,,,,
18,-,Daughtry,Start of Something Good,-,7,6,,,,
19,-,Daniel Powter,Bad Day,-,14,4,,,,
20,-,Phil Collins,You Can't Hurry Love,-,20,1,,,,
21,down,J. The Jay,Am I a dreamer,9,1,44,,,,
22,-,Nickelback,How You Remind Me,-,16,6,,,,
23,up,Van Halen,Jump,26,13,4,,,,
24,-,Scorpions,Still Loving You,-,13,1,,,,
25,up,ZSK,Riot Radio,29,5,5,,,,
26,-,3 Doors Down,Every Time You Go (Acoustic Version),-,7,11,,,,
27,up,Rosanne Cash,Seven Year Ache,54,27,2,,,,
28,-,Daniel Bedingfield,Gotta Get Thru This (Acoustic Version),-,5,5,,,,
29,-,No Doubt,Underneath It All (Radio 1 Live Acoustic Version / Bonus Track),-,13,5,,,,
30,-,Boy George & Culture Club,Everything I Own,-,10,3,,,,
31,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,3,5,,,,
32,-,Hinder,Lips Of An Angel (Chris Lord Alge Edited Mix),-,2,6,,,,
33,-,Whitesnake,Here I Go Again,-,33,1,,,,
34,-,Bobby Brown,On Our Own (With Rap),-,26,1,,,,
35,-,Orchestral Manoeuvres In The Dark,Messages,-,11,4,,,,
36,-,Matchbox Twenty,3Am,-,2,7,,,,
37,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,37,1,,,,
38,-,America,A Horse With No Name,-,1,1,,,,
39,-,Aerosmith,Dream On,-,6,2,,,,
40,-,John Petrucci,Terminal Velocity,-,40,1,,,,
41,-,Oasis,Wonderwall,-,11,10,,,,
42,-,Shakin' Stevens,Merry Christmas Everyone,-,42,1,,,,
43,-,The Coral,Dreaming of You,-,43,1,,,,
44,-,Scorpions,Wind of Change,-,24,2,,,,
45,-,группа Сочи,Еб#н,-,1,29,,,,
46,-,Robbie Williams,Come Undone (Live at Knebworth),-,46,1,,,,
47,-,U.S.A. for Africa,We Are the World,-,17,4,,,,
48,-,Keane,Somewhere Only We Know,-,14,4,,,,
49,-,Nickelback,If Today Was Your Last Day,-,49,1,,,,
50,-,Nickelback,Rockstar,-,14,9,,,,
51,-,The Lemonheads,Mrs. Robinson (Remastered),-,12,3,,,,
52,-,Bowling for Soup,Girl All the Bad Guys Want,-,17,5,,,,
53,-,Daniel Bedingfield,If You're Not the One (Acoustic Version),-,15,5,,,,
54,-,Whitesnake,Here I Go Again,-,20,2,,,,
55,-,Tears for Fears,"Broken / Head Over Heels (Live At Massey Hall, Toronto, Canada / 1985)",-,13,4,,,,
56,-,Wade Hayes,What I Meant To Say,-,56,1,,,,
57,-,The Beatles,Across the Universe,-,57,1,,,,
58,-,Daniel Bedingfield,Never Gonna Leave Your Side,-,23,2,,,,
59,-,Dire Straits,Calling Elvis,-,24,3,,,,
60,-,Nickelback,Rockstar,-,28,2,,,,
61,-,Trivium,The Defiant,-,41,1,,,,
62,-,Simon & Garfunkel,The Sounds of Silence,-,51,2,,,,
63,-,Athlete,Wires (Radio Edit),-,33,1,,,,
64,-,blink-182,Not Now,-,11,4,,,,
65,-,The Pretty Reckless,Death by Rock and Roll,-,27,4,,,,
66,-,Five Finger Death Punch,Darkness Settles In,-,27,3,,,,
67,-,John Lennon,(Just Like) Starting Over (2010 Remix),-,33,1,,,,
68,-,Van Halen,Panama,-,68,1,,,,
69,-,Rainbow,Long Live Rock 'n' Roll (Live),-,69,1,,,,
70,-,Kenny Rogers,Love Will Turn You Around,-,70,1,,,,
71,-,Shenandoah,Two Dozen Roses,-,64,2,,,,
72,-,Sooma,Frame,-,30,3,,,,
73,-,Yola,Walk Through Fire,-,73,1,,,,
74,-,Nick Lowe,Cruel to Be Kind,-,9,2,,,,
75,-,Meat Loaf,Two Out of Three Ain't Bad,-,42,3,,,,
76,-,Neil Young,Only Love Can Break Your Heart,-,53,3,,,,
77,-,Frankie Valli,My Eyes Adored You,-,34,2,,,,
78,-,David Bowie,The Man Who Sold the World (Live),-,78,1,,,,
