Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. The Jay,Am I a dreamer,29,1,31,,,,
2,up,Genesis,One Man's Fool,3,1,27,,,,
3,-,Melvins,Let It All Be,-,1,32,,,,
4,up,Grateful Dead,"Let It Grow (Live in New Haven, CT)",14,4,16,,,,
5,up,Michael Stanley,Since You've Been Gone (Live),11,1,26,,,,
6,down,Grateful Dead,Let It Grow (Live),1,1,20,,,,
7,-,Bryan Ferry,Jealous Guy,-,7,1,,,,
8,-,3 Doors Down,Here Without You,-,8,2,,,,
9,-,Don Henley,Boys of Summer (Remastered) [Live],-,9,1,,,,
10,-,Coldplay,In My Place,-,10,6,,,,
11,-,Hinder,Lips of an Angel,-,8,2,,,,
12,-,Garbage,Stupid Girl,-,11,2,,,,
13,-,Duran Duran,Is There Something I Should Know,-,13,1,,,,
14,-,Nickelback,Rockstar,-,14,4,,,,
15,-,The Tourists,So Good to Be Back Home Again,-,15,1,,,,
16,-,Santana,Smooth (feat. Rob Thomas),-,3,5,,,,
17,-,Oasis,Wonderwall,-,11,8,,,,
18,-,Bill Wyman,(Si Si) Je Suis un Rock Star,-,18,1,,,,
19,-,Atomic Kitten,Whole Again,-,13,3,,,,
20,-,Skillet,Salvation,-,20,1,,,,
21,-,ABC,When Smokey Sings (Album Mix),-,21,1,,,,
22,-,Bruce Springsteen,Glory Days,-,10,4,,,,
23,-,Queen,Bohemian Rhapsody,-,23,1,,,,
24,-,Queen,We Are the Champions,-,10,2,,,,
25,-,Joan Jett & Joan Jett & The Blackhearts,I Love Rock 'N' Roll (Remastered) [Live],-,20,3,,,,
26,-,The Kinks,Come Dancing,-,26,1,,,,
27,-,Dexys Midnight Runners,Geno (2000 Remastered Version),-,27,1,,,,
28,-,The Fray,How to Save a Life,-,1,3,,,,
29,-,Breaking Benjamin,The Diary of Jane,-,8,3,,,,
30,-,Cat Stevens,Wild World,-,2,9,,,,
31,-,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),-,14,1,,,,
32,-,Bucks Fizz,If You Can't Stand the Heat,-,32,1,,,,
33,-,Daughtry,No Surprise,-,7,5,,,,
34,-,Hinder,Lips Of An Angel (Chris Lord Alge Edited Mix),-,2,2,,,,
35,-,Nu Shooz,I Can't Wait,-,32,1,,,,
36,-,Lenny Kravitz,5 More Days 'Til Summer,-,18,4,,,,
37,-,The Police,Don't Stand so Close to Me,-,13,1,,,,
38,-,Culture Club,Do You Really Want To Hurt Me,-,25,1,,,,
39,-,Dexys Midnight Runners,Geno,-,28,2,,,,
40,down,Jeff Lynne's ELO,All My Love,6,6,18,,,,
41,up,The Verve,Bitter Sweet Symphony,59,23,3,,,,
42,-,Led Zeppelin,Immigrant Song,-,24,1,,,,
43,up,Jeff Lynne's ELO,Time of Our Life,66,22,14,,,,
44,-,U2,Stuck In a Moment You Can't Get Out Of,-,18,1,,,,
45,-,The Pretty Reckless,Death by Rock and Roll,-,27,1,,,,
46,-,Pink Floyd,Comfortably Numb,-,9,2,,,,
47,-,Travis,My Eyes,-,6,1,,,,
48,-,Meat Loaf,Rock and Roll Dreams Come Through,-,1,2,,,,
49,-,Don Henley,The Boys of Summer,-,49,2,92,2019-10-13,92,2019-10-13
50,-,Daniel Powter,Bad Day,-,14,2,,,,
51,-,Guns N' Roses,Sweet Child O' Mine,-,11,3,,,,
52,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,11,2,,,,
53,-,Roy Orbison,I Drove All Night,-,17,1,,,,
54,-,Al Stewart,Year of the Cat,-,21,1,,,,
55,-,The Goo Goo Dolls,Iris,-,21,2,,,,
56,-,Elvis Presley,The Wonder of You,-,14,3,,,,
57,-,No Mercy,Where Do You Go,-,45,2,,,,
58,-,Elvis Costello & The Imposters,Everyday I Write the Book,-,27,2,,,,
59,-,ZZ Top,Gimme All Your Lovin',-,18,1,,,,
60,-,The Beatles,"And I Love Her (Live at the BBC for ""Top Gear"" / 16th July, 1964)",-,48,3,,,,
61,-,Dave Edmunds,I Hear You Knocking,-,57,1,,,,
62,-,Eric Clapton,Wonderful Tonight (Live),-,29,1,,,,
63,-,Chicago,Hard Habit to Break,-,32,4,,,,
64,-,Squeeze,Tempted (Live),-,64,2,,,,
65,-,Elvis Presley,Are You Lonesome Tonight? (August 12 - Midnight Show),-,65,1,,,,
66,-,Paul Weller,Movin On,-,5,9,,,,
67,down,U2,With or Without You,64,35,3,,,,
68,-,The Goo Goo Dolls,Iris,-,9,4,,,,
69,-,Bryan Adams,Heaven,-,19,3,,,,
70,-,Cliff Richard,A Little In Love,-,20,6,,,,
71,-,The Beautiful South,Perfect 10,-,14,2,,,,
72,-,Chicago,If You Leave Me Now,-,9,7,,,,
73,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,25,3,,,,
74,-,Elvis Presley,I Just Can't Help Believin',-,41,4,,,,
75,-,Joe Cocker,She Believes In Me,-,25,3,,,,
76,-,Duran Duran,Hungry Like the Wolf,-,76,1,,,,
77,-,The Rolling Stones,The Last Time (Live),-,38,2,,,,
78,-,Bob Dylan,Subterranean Homesick Blues,-,11,2,,,,
79,-,U2,You're the Best Thing About Me,-,19,3,,,,
80,-,Train,Drops of Jupiter,-,10,8,,,,
81,-,Hadees Market,Hesitate,-,80,1,,,,
82,-,Elvis Presley,Always On My Mind,-,9,2,,,,
