Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ben Folds,"All You Can Eat (Live At Myspace Broadcast, 2/27/07)",-,1,21,,,,
2,up,Ziad Adel,راحت يا خال,4,1,48,,,,
3,up,Better Life Kids,Ha'olak Ser  هقولك سر,13,1,15,,,,
4,-,Willi-????,El 2oda El Dalma 2,-,4,3,,,,
5,down,Yes,Owner of a Lonely Heart,2,1,71,,,,
6,up,Malaaz,El Soot Da 7a2ee2i,8,2,107,,,,
7,up,STARPLATINUM,Kosoof,20,3,42,,,,
8,down,The Police,Wrapped Around Your Finger,7,1,81,,,,
9,-,Matt Monro,All of a Sudden,-,1,83,,,,
10,up,وعد البحري,ماتعلمت,12,2,5,,,,
11,-,Sahara orm,حكاية روح,-,1,43,,,,
12,down,four,Saturday,9,3,35,,,,
13,down,Mary Boys Band,Nepoznati Ulici-Remix (Unknown Streets-Remix),10,1,67,,,,
14,up,Radio Mazboot,بتلوم عليا,23,1,79,,,,
15,-,KIRINJI,BBQパーティー,-,15,3,,,,
16,up,Yaj Sri Lam,Haliib 'inda Montasaf Al Layl,27,11,26,,,,
17,-,Fleetwood Mac,The Chain (Live),-,17,5,,,,
18,-,Eric Carmen,She Did It,-,18,1,,,,
19,-,Dr. Hook,Sylvia's Mother,-,19,13,,,,
20,-,America,You Can Do Magic,-,20,1,,,,
21,-,The Moody Blues,I Know You're Out There Somewhere,-,21,3,,,,
22,-,Better Life,Ama Anta Ya Rabby Sayedy,-,17,3,,,,
23,-,Bad Company,Feel like Makin' Love,-,22,2,,,,
24,-,Status Quo,Living on an Island,-,24,3,,,,
25,-,Cliff Richard,Some People,-,10,5,,,,
26,-,Rod Stewart,I Was Only Joking,-,25,7,,,,
27,-,Zager & Evans,In the Year 2525 (Exordium & Terminus),-,25,2,,,,
28,-,Roy Orbison,I Drove All Night,-,26,3,,,,
29,-,Elvis Presley,I Just Can't Help Believin',-,27,6,,,,
30,-,Thin Lizzy,Massacre,-,17,5,,,,
31,-,The Kiki Dee Band & Kiki Dee,I've Got the Music In Me,-,25,4,,,,
32,-,Huey Lewis & The News,The Power of Love,-,32,2,,,,
33,-,Stereophonics,Right Place Right Time,-,18,22,,,,
34,-,The Style Council,You're the Best Thing,-,18,4,,,,
35,-,Martha And The Muffins,Echo Beach,-,26,7,,,,
