Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Los Piratas,--,-,1,1,,,,
2,-,Ala Delta,Faro del Fin del Mundo,-,1,1,,,,
3,-,группа Сочи,Еб#н,-,1,15,,,,
4,down,Melvins,Let It All Be,2,1,23,,,,
5,-,The Doors,The Unknown Soldier,-,1,5,,,,
6,down,Michael Stanley,Since You've Been Gone (Live),3,1,19,,,,
7,down,Grateful Dead,Let It Grow (Live),1,1,12,,,,
8,-,HY,366日,-,8,9,,,,
9,up,Zero23,R.E.M.,24,9,3,,,,
10,-,Daughtry,What About Now,-,10,3,,,,
11,down,Jingle Punx,Nestor the Long Eared Christmas Donkey,9,6,3,,,,
12,-,o-nine,Sorakiri Scissors Dear Super Star (feat. MEIKO),-,3,7,,,,
13,-,Nickelback,How You Remind Me,-,10,2,,,,
14,-,The Fray,You Found Me,-,6,2,,,,
15,-,Daughtry,No Surprise,-,7,2,,,,
16,-,Genesis,Invisible Touch (Live In Rome),-,10,1,,,,
17,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,14,4,,,,
18,up,Bryan Adams,I Thought I'd Seen Everything,29,9,6,,,,
19,-,Cliff Richard,Saviour's Day (2002 Remastered Version),-,19,1,,,,
20,-,The Hollies,Dear Eloise,-,20,1,,,,
21,-,Tina Turner,We Don't Need Another Hero (Live),-,21,2,,,,
22,-,The Kinks,Waterloo Sunset,-,22,1,,,,
23,-,Liverpool Express,Every Man Must Have a Dream,-,19,2,,,,
24,-,Curtis Stigers,You're All That Matters to Me,-,17,2,,,,
25,-,Dave Edmunds & The Dave Edmunds Band,Queen of Hearts (Live),-,25,2,,,,
26,-,Cliff Richard,My Pretty One,-,26,2,,,,
27,up,Jeff Lynne's ELO,All My Love,30,6,12,,,,
28,-,Simple Minds,Alive and Kicking,-,28,1,,,,
29,-,James Blunt,You're Beautiful,-,29,5,,,,
30,-,Richard Marx,Right Here Waiting,-,27,6,,,,
31,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,25,2,,,,
32,down,Jeff Lynne's ELO,Time of Our Life,25,22,8,,,,
33,-,Lou Christie,I'm Gonna Make You Mine (Re-Record),-,33,1,,,,
34,-,Electric Light Orchestra,Everyone's Born To Die,-,34,1,,,,
35,-,U2,With or Without You,-,35,1,,,,
36,-,Righteous Brothers,You've Lost That Lovin' Feelin' (Re-Recorded),-,36,1,,,,
37,-,U2,Where the Streets Have No Name,-,19,1,,,,
38,-,Boz Scaggs,Lido Shuffle (Live),-,38,1,,,,
39,-,Blue Swede,Hooked On a Feeling,-,25,2,,,,
40,-,The Beatles,Hey Jude (Take 1),-,10,3,,,,
41,-,Paul Weller,Movin On,-,5,4,,,,
42,-,Cliff Richard,A Little In Love,-,20,4,,,,
43,-,Queen,Las Palabras de Amor (The Words of Love),-,21,2,,,,
44,-,Manfred Mann's Earth Band,Davy's On the Road Again,-,26,1,,,,
45,-,Eagles,Take It to the Limit,-,13,4,,,,
46,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,46,1,,,,
