Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknowns,She's In Another World,2,1,2,,,,
2,-,The Doors,The Unknown Soldier,-,1,10,,,,
3,up,Genesis,One Man's Fool,13,1,43,,,,
4,up,Grateful Dead,"Let It Grow (Live in New Haven, CT)",14,4,26,,,,
5,-,Journey,Don't Stop Believin',-,5,3,,,,
6,-,The Killers,For Reasons Unknown,-,6,1,,,,
7,down,Ala Delta,Faro del Fin del Mundo,1,1,21,,,,
8,-,Grateful Dead,Let It Grow (Live October 1989 - April 1990),-,6,7,,,,
9,up,J. The Jay,Am I a dreamer,11,1,47,,,,
10,down,Grateful Dead,Let It Grow (Live),9,1,35,,,,
11,-,SUM 41,In Too Deep,-,11,2,,,,
12,-,Shinedown,45,-,12,1,,,,
13,-,Oasis,Wonderwall,-,11,11,,,,
14,-,Partners In Kryme,Turtle Power,-,10,4,,,,
15,up,ZSK,Riot Radio,27,5,8,,,,
16,-,KT Tunstall,Suddenly I See,-,10,8,,,,
17,-,Eagles,Take It Easy,-,14,3,,,,
18,-,Bruce Springsteen,Glory Days,-,10,7,,,,
19,-,Sing Sing,Billy Idol: Rebel Yell,-,8,6,,,,
20,-,Busted,Year 3000,-,20,1,,,,
21,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,21,3,,,,
22,-,Dave Matthews Band,American Baby,-,10,8,,,,
23,-,INXS,Mystify,-,23,2,,,,
24,-,Coldplay,In My Place,-,10,10,,,,
25,-,Coldplay,Talk,-,11,6,,,,
26,-,U2,Sometimes You Can't Make It On Your Own (Radio Edit),-,8,12,,,,
27,-,Apocalyptica,Scream For the Silent,-,6,9,,,,
28,-,Daughtry,No Surprise,-,5,17,,,,
29,-,Jon Bon Jovi,"Janie, Don't Take Your Love to Town",-,14,2,,,,
30,-,Travis,My Eyes,-,6,3,,,,
31,-,Electric Light Orchestra,Confusion (Live),-,31,1,,,,
32,-,Nu Shooz,I Can't Wait,-,32,2,,,,
33,-,R. Stevie Moore,Some Might Say (Oasis),-,26,4,,,,
34,-,Midnight Oil,"Beds Are Burning (Live at the Domain, Sydney)",-,34,2,,,,
35,-,Daughtry,What About Now,-,10,7,,,,
36,-,Guns N' Roses,Sweet Child O' Mine (Live),-,36,1,,,,
37,-,Dexys Midnight Runners,Geno,-,28,3,,,,
38,-,Tasmin Archer,Sleeping Satellite,-,10,7,,,,
39,-,3 Doors Down,Kryptonite,-,5,1,,,,
40,-,Aerosmith,Dream On,-,6,3,,,,
41,-,Embrace,Gravity,-,41,1,,,,
42,-,Bryan Adams,When You're Gone (feat. Melanie C),-,21,2,,,,
43,-,AC/DC,Highway to Hell,-,11,4,,,,
44,-,Ronan Keating,Life Is a Rollercoaster,-,18,3,,,,
45,-,Daniel Bedingfield,James Dean (I Wanna Know) [Acoustic Version],-,17,4,,,,
46,-,The J. Geils Band,Freeze-Frame,-,15,4,,,,
47,-,Billy Idol,Rebel Yell,-,37,2,,,,
48,-,Korn,Can You Hear Me,-,48,1,,,,
49,-,Evanescence,Use My Voice,-,49,1,,,,
50,-,Split Enz,I Got You,-,14,2,,,,
51,-,All Drums,"""Queen, We Will Rock You""",-,39,3,,,,
52,-,Alter Bridge,Native Son (Live),-,52,1,,,,
53,-,Oliver Cheatham,Never Too Much (Instrumental),-,53,1,,,,
54,-,Roy Orbison,A Love So Beautiful,-,49,3,,,,
55,-,The Walker Brothers,Make It Easy On Yourself,-,24,2,,,,
56,-,Electric Light Orchestra,Confusion,-,25,2,,,,
57,-,Roy Orbison,"Oh, Pretty Woman (Live)",-,42,1,,,,
58,-,Sheryl Crow,Alone in the Dark,-,12,4,,,,
59,-,Eagles,The Best of My Love,-,5,9,,,,
60,-,The Rolling Stones,Gimme Shelter,-,42,1,,,,
61,-,Angry Anderson,Suddenly,-,32,2,,,,
62,-,Eagles,Take It to the Limit,-,13,6,,,,
63,-,Billy Joel,Scenes from an Italian Restaurant,-,17,2,,,,
64,-,Amen Corner,(If Paradise Is) Half As Nice (Mono),-,40,1,,,,
65,-,The Boomtown Rats,Rat Trap (Live),-,46,3,,,,
66,-,Electric Light Orchestra,Ordinary Dream,-,46,1,,,,
67,up,Hadees Drudge,Hadees Drudge,68,50,7,,,,
68,-,Ricky Van Shelton,Somebody Lied,-,60,2,,,,
69,-,Marty Stuart,High On a Mountain Top,-,69,1,,,,
70,-,Wade Hayes,I'm Still Dancin' With You,-,70,1,,,,
