Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mahmoud El Esseily,Tamtheleya,-,1,1,,,,
2,down,Genesis,One Man's Fool,1,1,14,,,,
3,-,Landyshi,...И г-н,-,1,4,,,,
4,-,группа Сочи,Еб#н,-,1,6,,,,
5,-,Big Star,Thirteen,-,3,1,,,,
6,up,Grateful Dead,Let It Grow (Live),11,1,3,,,,
7,-,Black Sabbath,Children of the Grave (Live),-,7,1,,,,
8,-,Zakkum,Anason,-,8,1,,,,
9,up,Grateful Dead,"Let It Grow (Live in New Haven, CT)",16,4,4,,,,
10,up,four,Civic Girl,15,2,5,,,,
11,-,Melvins,Let It All Be,-,1,11,,,,
12,up,"10,000 Maniacs",Candy Everybody Wants,14,3,8,,,,
13,-,????? ?????????,Somebody to Love,-,6,3,,,,
14,-,Ark of the Covenant,Covenant,-,13,2,,,,
15,-,Three Days Grace,Break,-,5,2,,,,
16,-,"10,000 Maniacs",Like the Weather (Live),-,16,1,,,,
17,-,Eleven,Unknown Season (Acoustic Version),-,4,11,,,,
18,down,"10,000マニアックス",These Are Days,5,5,7,,,,
19,-,The Elijah,.,-,16,2,,,,
20,-,Phoenix,1901,-,6,2,,,,
21,down,J. The Jay,Am I a dreamer,9,1,13,,,,
22,-,four,Saturday,-,3,5,,,,
23,-,HY,366日,-,8,2,,,,
24,-,Kiborg,B B,-,1,7,,,,
25,-,Cat Stevens,Wild World,-,2,2,,,,
26,-,Andromida,Celestial,-,26,2,,,,
27,-,Yann Tiersen,Comptine d'un autre été l'après midi (Live),-,18,1,,,,
28,-,Taht El Sefr,Amaly,-,24,1,,,,
29,-,Empirion,Narcotic Influence 1,-,23,2,,,,
30,-,Dara Puspita,Bertamasja,-,8,1,,,,
31,-,Dave Clark,Alisa,-,31,1,,,,
32,-,Norman Greenbaum,Spirit In the Sky,-,32,1,,,,
33,-,Van Morrison,Have I Told You Lately,-,22,1,,,,
34,-,Spin Doctors,Two Princes,-,7,2,,,,
35,-,The Unwanted,Rosnah,-,35,1,,,,
36,-,Sheryl Crow,Alone in the Dark,-,12,1,,,,
37,-,Meat Puppets,Backwater,-,37,1,,,,
38,-,Dr. Hook,Sylvia's Mother,-,19,1,,,,
39,-,Moha Jamin,Raks Raks Raks,-,23,5,,,,
40,up,Jeff Lynne's ELO,All My Love,45,6,2,,,,
41,-,It Bites,Calling All the Heroes,-,41,1,,,,
42,-,Stone Temple Pilots,Wicked Garden (Live In New York 1993 - Unplugged),-,42,1,,,,
43,-,Pulp,Common People,-,43,1,,,,
44,-,The Rolling Stones,Fool to Cry,-,44,1,,,,
45,-,The Beatles,"I'll Follow the Sun (Live at the BBC for ""Top Gear"" / 26th November, 1964)",-,26,3,,,,
46,-,The Cranberries,Linger (Live in Madrid),-,46,1,,,,
47,-,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",-,33,1,,,,
48,-,INXS,Never Tear Us Apart,-,48,1,,,,
49,-,The Pissed Alpacas,"January 22, 2020",-,49,1,,,,
