Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ala Delta,Faro del Fin del Mundo,1,1,0,,,,
2,up,Melvins,Let It All Be,5,1,0,,,,
3,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,3,0,,,,
4,up,J. The Jay,Am I a dreamer,4,1,0,,,,
5,-,Genesis,One Man's Fool,-,1,0,,,,
6,-,Aerosmith,I Don't Want to Miss a Thing,-,6,0,,,,
7,down,Mreek,Billboards & Roadsigns,6,2,0,,,,
8,-,Porcupine Tree,Shallow,-,8,0,,,,
9,-,Nickelback,Photograph,-,9,0,,,,
10,up,Matchbox Twenty,3Am,16,2,0,,,,
11,-,John Mayer,Your Body Is a Wonderland,-,11,0,,,,
12,-,Thunderclap Newman,Something in the Air (feat. Mick O' Toole) [Live],-,12,0,,,,
13,-,BA Robertson,Hold Me (with Maggie Bell),-,13,0,,,,
14,-,The Beautiful South,Perfect 10,-,14,0,,,,
15,down,Keane,Everybody's Changing,11,11,0,,,,
16,up,Kaiser Chiefs,Ruby (Live In Berlin / 2007),36,11,0,,,,
17,-,Skillet,Comatose,-,17,0,,,,
18,-,Fleetwood Mac,Say You Love Me,-,18,0,,,,
19,-,Rod Stewart,Have I Told You Lately,-,19,0,,,,
20,-,Halestorm,I'm Not an Angel,-,20,0,,,,
21,down,Daughtry,No Surprise,9,5,0,,,,
22,-,Chemistry-X,Freestyler (Bomfunk MC's Cover),-,22,0,,,,
23,-,Eagles,Hotel California,-,1,0,,,,
24,-,Nickelback,Photograph,-,14,0,,,,
25,down,Nickelback,Rockstar,21,14,0,,,,
26,-,Theory of a Deadman,Angel,-,26,0,,,,
27,-,Umphrey's McGee,Can't Rock My Dream Face,-,5,0,,,,
28,-,Bruce Hornsby & The Range,The Way It Is (Live),-,28,0,,,,
29,-,The Killers,Mr. Brightside (Live from The Royal Albert Hall / 2009),-,29,0,,,,
30,-,Evanescence,Bring Me To Life,-,12,0,,,,
31,-,The Doors,Light My Fire,-,9,0,,,,
32,up,U2,Stuck In a Moment You Can't Get Out Of,73,18,0,,,,
33,-,U2,Desire,-,16,0,,,,
34,-,Bon Jovi & Jennifer Nettles,Who Says You Can't Go Home (Duet with Jennifer Nettles),-,29,0,,,,
35,-,Soundgarden,Black Hole Sun,-,10,0,,,,
36,-,3 Doors Down,Let Me Go,-,12,0,,,,
37,down,魔力紅樂團,Won't Go Home Without You,10,4,0,,,,
38,-,Weezer,Beverly Hills,-,35,0,,,,
39,-,The Offspring,Pretty Fly (For a White Guy),-,27,0,,,,
40,-,The Killers,Smile Like You Mean It,-,40,0,,,,
41,-,Daniel Bedingfield,Gotta Get Thru This (Acoustic Version),-,5,0,,,,
42,-,Sheryl Crow,Soak Up the Sun (Vocals Up),-,8,0,,,,
43,-,TOOL,7empest,-,12,0,,,,
44,-,Keith,98.6 (Re-Recorded),-,30,0,,,,
45,-,Randy Crawford,When I Get Over You,-,13,0,,,,
46,-,Chicago,Hard Habit to Break (Live),-,46,0,,,,
47,down,Billy Joel,The River of Dreams,43,16,0,,,,
48,-,Amen Corner,(If Paradise Is) Half As Nice (Mono),-,40,0,,,,
49,-,Toto,Africa,-,4,0,,,,
50,-,Bob Dylan,Like a Rolling Stone,-,22,0,,,,
51,-,Skillet,Whispers In the Dark,-,38,0,,,,
52,down,Type O Negative,Black No. 1,40,21,0,,,,
53,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,11,0,,,,
54,-,Bucks Fizz,Now Those Days Are Gone,-,54,0,,,,
55,-,The Tourists,So Good to Be Back Home Again,-,15,0,,,,
56,-,311,Beautiful Disaster,-,56,0,,,,
57,-,Men At Work,Down Under,-,41,0,,,,
58,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,58,0,,,,
59,-,Static-X,Grind 2 Halt,-,13,0,,,,
60,-,Rod Stewart,Tonight's the Night (Gonna Be Alright) [Early Take],-,47,0,,,,
61,-,LINKIN PARK,Shadow of the Day (Live),-,49,0,,,,
62,down,Dave Matthews Band,American Baby,48,10,0,,,,
63,-,Dave Matthews Band,Crash Into Me,-,63,0,,,,
64,-,The Korgis,Everybody's Got to Learn Sometime (Rerecorded),-,64,0,,,,
65,down,The Fray,How to Save a Life,18,1,0,,,,
66,down,The Honeymoon Killers,The Lady and the Pig-man,50,14,0,,,,
67,-,Aerosmith,Jaded,-,67,0,,,,
68,-,Electric Light Orchestra,Livin' Thing,-,42,0,,,,
69,-,Tom Petty & The Heartbreakers,I Won't Back Down (Live),-,19,0,,,,
70,down,Oasis,Wonderwall,52,11,0,,,,
71,up,Eleven,Unknown Season (Acoustic Version),94,4,0,,,,
72,-,The Look,I Am the Beat,-,72,0,,,,
73,-,Genesis,Land of Confusion,-,16,0,,,,
74,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,74,0,,,,
75,-,America,You Can Do Magic,-,20,0,,,,
76,-,The Dandy Warhols,Bohemian Like You,-,22,0,,,,
77,-,Ice Cube,It Was a Good Day,-,77,0,,,,
78,-,Roxy Music,Love Is the Drug,-,8,0,,,,
79,up,KT Tunstall,Suddenly I See,97,10,0,,,,
80,-,Nu Shooz,I Can't Wait,-,32,0,,,,
81,-,The Kane Gang,Closest Thing to Heaven (Live at Strathclyde University 17/11/84),-,81,0,,,,
82,-,Electric Light Orchestra,Telephone Line,-,40,0,,,,
83,down,Athlete,Wires,24,19,0,,,,
84,-,Suzi Quatro,She's in Love with You,-,30,0,,,,
85,-,Ultravox,Dancing with Tears in My Eyes (2009 Remaster),-,85,0,,,,
86,down,Nothing More,Who We Are,25,25,0,,,,
87,-,Electric Light Orchestra,Livin' Thing (2012 Version),-,45,0,,,,
88,-,Paul Weller,Movin On,-,5,0,,,,
89,-,Queen,Bohemian Rhapsody,-,23,0,,,,
90,-,Queen,Killer Queen,-,1,0,,,,
91,-,Bon Jovi,Wanted Dead or Alive,-,29,0,,,,
92,-,Semisonic,Secret Smile,-,92,0,,,,
93,-,R.E.M.,"Everybody Hurts (Live From The National Bowl, Milton Keynes / 1995)",-,93,0,,,,
94,-,Queen,I Want to Break Free,-,82,0,,,,
95,down,Queen,I Want To Break Free,77,7,0,,,,
96,-,Robert Palmer,I Didn't Mean to Turn You On,-,96,0,,,,
97,-,U2,Beautiful Day,-,36,0,,,,
98,-,3 Doors Down,Here Without You,-,26,0,,,,
99,-,The Rolling Stones,Not Fade Away,-,99,0,,,,
100,-,Supertramp,Logical Song,-,6,0,,,,
