Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cutting Crew,(I Just) Died in Your Arms Tonight,1,1,15,,,,
2,up,The Police,Wrapped Around Your Finger,4,1,56,,,,
3,up,Qazi Fazl Ullah,Ash Shams Tafsir Ul Quran,3,1,8,,,,
4,down,Eagles,Hotel California,2,1,47,,,,
5,-,Sting,Desert Rose,-,2,44,,,,
6,up,Twintail,Doko Made Mo Sora Wa Aoku,12,1,43,,,,
7,up,Malaaz,El Soot Da 7a2ee2i,16,2,64,,,,
8,up,Kato Hafez,غمض عينيك,15,3,23,,,,
9,up,Mary Boys Band,Nepoznati Ulici-Remix (Unknown Streets-Remix),10,1,41,,,,
10,-,Matt Monro,All of a Sudden,-,1,51,,,,
11,-,Eagles,Hotel California (Live),-,6,6,,,,
12,up,LINDA,LINDA,13,4,12,,,,
13,up,Wire,1st Fast,18,8,3,,,,
14,-,Yaj Sri Lam,Haliib 'inda Montasaf Al Layl,-,11,2,,,,
15,-,Poison the Well,You Will Not Be Welcomed,-,15,1,,,,
16,-,Chris Isaak,Wicked Game,-,16,6,,,,
17,-,Fred Chapellier,B Shuffle,-,17,1,,,,
18,-,AC/DC,Live Wire,-,18,14,,,,
19,-,Cheap Trick,Lookout (Live At Budokan: The Complete Concert),-,19,2,,,,
20,-,Electric Light Orchestra,Fire on High,-,20,1,,,,
21,-,Queen,Las Palabras de Amor (The Words of Love),-,21,5,,,,
22,-,Journey,Separate Ways (Worlds Apart),-,22,1,,,,
23,-,Paul McCartney,Confidante (Live at LIPA),-,23,2,,,,
24,-,Liverpool Express,Every Man Must Have a Dream,-,19,7,,,,
25,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,25,2,,,,
26,-,Bruce Springsteen,Glory Days,-,10,14,,,,
