Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,13,,,,
2,-,Eagles,Hotel California,-,1,15,,,,
3,-,Twintail,Doko Made Mo Sora Wa Aoku,-,1,23,,,,
4,-,four,Saturday,-,3,8,,,,
5,down,Radio Mazboot,بتلوم عليا,3,1,6,,,,
6,-,Mary Hopkin,Those Were the Days,-,1,28,,,,
7,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,6,,,,
8,-,Love and Rockets,No New Tale to Tell,-,8,1,,,,
9,-,V:28,Solid Structure Unknown,-,2,13,,,,
10,-,Overkill,Never Say Die,-,10,1,,,,
11,down,hussamo,وينك عن عيني غايب,1,1,7,,,,
12,-,Eagles,"Hotel California (Live at The Forum, Inglewood, CA, 9/12, 14, 15/2018)",-,7,4,,,,
13,up,Robert Plant,In the Mood,27,13,6,,,,
14,-,Bryan Adams,Run to You,-,14,14,,,,
15,-,Talk Talk,It's My Life (Remastered 1997),-,15,6,,,,
16,-,Big Country,"Look Away (Live at Hammersmith Odeon, 1989)",-,10,3,,,,
17,-,The Beautiful South,Perfect 10,-,14,10,,,,
18,-,The Jam,Beat Surrender (Live at Wembley (Dec 3rd 1982)),-,18,2,,,,
19,-,Bryan Ferry,Let's Stick Together,-,19,6,,,,
20,-,Joe Walsh,Life's Been Good,-,14,3,,,,
21,-,Talk Talk,It's My Life,-,20,1,,,,
22,-,Gnarls Barkley,Crazy,-,12,6,,,,
23,up,Malaaz,El Soot Da 7a2ee2i,38,2,23,,,,
24,-,Daughtry,Feels Like Tonight,-,12,6,,,,
25,-,Tom Petty,Free Fallin',-,25,2,,,,
26,-,The Rolling Stones,Miss You,-,26,2,,,,
27,-,Fun Boy Three & The Specials,Ghost Town (Chemical Submission Mix),-,17,6,,,,
28,-,Peter Gabriel,Big Time,-,28,1,,,,
29,-,Cliff Richard,Mistletoe and Wine (2002 Remastered Version),-,19,3,,,,
30,-,In This Moment,Half God Half Devil,-,10,15,,,,
31,-,Queen,We Are the Champions,-,10,9,,,,
32,up,Taib K,Josie,51,9,5,,,,
33,-,Peter Gabriel,Steam,-,22,2,,,,
34,-,Atomic Kitten,The Tide Is High (Radio Mix),-,34,3,,,,
35,-,Guns N' Roses,Sweet Child O' Mine,-,11,14,,,,
36,-,The Soup Dragons & Junior Reid,I'm Free,-,2,13,,,,
37,down,Daughtry,What About Now,11,10,21,,,,
38,-,The Jimi Hendrix Experience,One Rainy Wish,-,38,1,,,,
39,-,All Drums,"""Queen, We Will Rock You""",-,39,4,,,,
40,-,Maroon 5,Makes Me Wonder (Harry Choo Choo Romero's Bambossa Mix Edit),-,7,5,,,,
41,-,R.E.M.,Losing My Religion,-,14,6,,,,
42,-,U2,Stuck In a Moment You Can't Get Out Of,-,18,10,,,,
43,-,Anette Olzon,Sick of You,-,43,1,,,,
44,-,Simple Minds,Don't You Forget About Me (Live),-,27,4,,,,
45,-,Partners In Kryme,Turtle Power,-,10,11,,,,
46,-,Whitesnake,Here I Go Again,-,20,4,,,,
47,-,Queen,These Are the Days of Our Lives,-,5,8,,,,
48,-,Daniel Bedingfield,If You're Not the One (Acoustic Version),-,15,12,,,,
49,-,AC/DC,Highway to Hell,-,11,9,,,,
50,down,Daughtry,No Surprise,44,5,36,,,,
51,down,Mostafa El Tagy,Malish Gherak,19,4,8,,,,
52,-,Bryan Adams,Straight from the Heart,-,20,7,,,,
53,-,Alison Moyet,Weak In the Presence of Beauty,-,31,1,,,,
54,-,Lenny Kravitz,5 More Days 'Til Summer,-,18,20,,,,
55,up,The Killers,Mr. Brightside (Live from The Royal Albert Hall / 2009),59,29,8,,,,
56,-,The Boomtown Rats,I Don't Like Mondays (Live),-,51,2,,,,
57,-,Joe Walsh,A Life of Illusion,-,15,3,,,,
58,-,Queen,Now I'm Here,-,58,1,,,,
59,-,ザ・ローリング・ストーンズ,Sympathy for the Devil (Live),-,36,2,,,,
60,-,The Rolling Stones,(I Can't Get No) Satisfaction (Live),-,38,3,,,,
61,-,Van Morrison,Too Late,-,21,2,,,,
62,-,Bryan Adams,The Only Thing That Looks Good On Me Is You (Live),-,32,1,,,,
63,-,Elvis Presley,I Just Can't Help Believin',-,41,7,,,,
64,-,Joe Cocker,She Believes In Me,-,25,9,,,,
65,-,Penka,11-41,-,23,1,,,,
66,-,Mark 62,Al Final,-,66,1,,,,
