Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broadcast,Heart 'n' Soul,1,1,12,,,,
2,up,Eagles,Hotel California,5,1,57,,,,
3,up,Ziad Adel,راحت يا خال,7,1,20,,,,
4,down,Yes,Owner of a Lonely Heart,3,1,56,,,,
5,-,Mohamed Fadl,انا وحدي,-,1,1,,,,
6,up,Twintail,Doko Made Mo Sora Wa Aoku,12,1,55,,,,
7,up,Qazi Fazl Ullah,Ash Shams Tafsir Ul Quran,10,1,18,,,,
8,up,Mary Boys Band,Nepoznati Ulici-Remix (Unknown Streets-Remix),8,1,54,,,,
9,-,TOOL,Vicarious,-,9,1,,,,
10,-,Sting,Desert Rose,-,2,52,,,,
11,-,TOOL,Schism,-,10,5,,,,
12,-,four,Civic Girl,-,2,53,,,,
13,-,TOOL,Stinkfist,-,13,1,,,,
14,-,Matt Monro,All of a Sudden,-,1,62,,,,
15,up,Radio Mazboot,لما تحس,22,1,31,,,,
16,-,"10,000 Maniacs",Because the Night (MTV Unplugged Version),-,5,16,,,,
17,-,DJ Tom & 3+1,Outro Alguém,-,10,6,,,,
18,-,Radio Mazboot,في شئ جاي,-,5,5,,,,
19,-,Seventh Servant,The Revelation of Jesus Christ,-,12,3,,,,
20,-,Radio Mazboot,بتلوم عليا,-,1,61,,,,
21,down,Malaaz,El Soot Da 7a2ee2i,11,2,80,,,,
22,-,Various Artists,Ultimate Covenant,-,22,1,,,,
23,-,Yaj Sri Lam,Haliib 'inda Montasaf Al Layl,-,11,8,,,,
24,up,080,La Llei del Plaer,32,18,3,,,,
25,-,David Bowie,Heroes (Live),-,25,1,,,,
26,-,The Doobie Brothers,"Mamaloi (Live from the Beacon Theatre, November, 2018)",-,17,4,,,,
27,-,Jethro Tull,Ring Out Solstice Bells (Remastered),-,12,4,,,,
28,-,Stereophonics,Right Place Right Time,-,18,10,,,,
29,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,16,4,,,,
30,-,006,Like What Me Worry,-,11,3,,,,
31,-,Rod Stewart,I Was Only Joking,-,25,6,,,,
32,-,R&J Stone,We Do It,-,20,3,,,,
33,-,The Kiki Dee Band & Kiki Dee,I've Got the Music In Me,-,25,2,,,,
34,-,Styx,Babe,-,32,3,,,,
35,-,Paul McCartney & Wings,Bluebird (Live),-,35,2,,,,
36,-,Rod Stewart,Sailing,-,14,10,,,,
37,-,Paul Anka,Papa,-,16,6,,,,
38,-,Tom Petty & The Heartbreakers,What Are You Doin' In My Life?,-,33,2,,,,
39,-,Frankie Valli,Can't Take My Eyes Off You,-,13,12,,,,
40,-,ZZ Top,Viva Las Vegas,-,40,1,,,,
41,-,Men At Work,Down Under,-,41,1,,,,
42,down,Stereophonics,Forever,25,15,5,,,,
43,-,Eagles,Lyin' Eyes,-,36,5,,,,
44,-,Kid Rock,All Summer Long,-,8,18,,,,
45,-,Van Morrison,Too Late,-,21,9,,,,
46,-,Don Henley,Boys of Summer (Live),-,37,2,,,,
47,-,Electric Light Orchestra,Showdown,-,26,5,,,,
48,-,Bryan Adams,The Only Thing That Looks Good On Me Is You,-,41,1,,,,
49,-,Squeeze,Cool for Cats,-,41,1,,,,
