Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ziad Adel,راحت يا خال,1,1,60,,,,
2,-,Mary Hopkin,Those Were the Days,-,1,107,,,,
3,up,Eagles,Hotel California,3,1,87,,,,
4,up,Radio Mazboot,لما تحس,5,1,63,,,,
5,up,four,Saturday,8,3,43,,,,
6,up,Eagles,Hotel California (Live),9,6,18,,,,
7,down,Yes,Owner of a Lonely Heart,2,1,82,,,,
8,-,V:28,Solid Structure Unknown,-,2,46,,,,
9,up,وعد البحري,ماتعلمت,12,2,14,,,,
10,-,Breaking Benjamin,Unknown Soldier,-,9,6,,,,
11,up,Mary Boys Band,Nepoznati Ulici-Remix (Unknown Streets-Remix),13,1,78,,,,
12,up,Wire,1st Fast,15,8,14,,,,
13,up,Beard,Bos Bos Bos,16,3,4,,,,
14,-,David Bowie,Let's Dance,-,14,4,,,,
15,up,Charles Aznavour,Emmenez-moi,19,12,4,,,,
16,-,24 Seven,المحال,-,9,12,,,,
17,-,Warp 11,Track 11,-,1,15,,,,
18,-,Van Morrison,Brown Eyed Girl,-,18,8,,,,
19,-,Steve Miller Band,The Joker,-,19,1,,,,
20,-,Elton John,All the Girls Love Alice,-,20,1,,,,
21,-,Boz Scaggs,Slow Dancer (Live),-,21,1,,,,
22,-,The Beatles,All My Loving,-,22,2,,,,
23,-,Renaissance,Northern Lights,-,23,1,,,,
24,-,Bryan Adams,These Are The Moments That Make Up My Life,-,6,28,,,,
25,-,Zager & Evans,In the Year 2525 (Exordium & Terminus),-,25,3,,,,
26,-,Sheryl Crow,Alone in the Dark,-,12,9,,,,
27,-,Eric Clapton,Let It Grow,-,27,1,,,,
28,-,Billy Joel,We Didn't Start the Fire,-,5,4,,,,
29,down,BFI,Intro,24,24,2,,,,
30,down,Bruce Springsteen,Nightshift,28,15,16,,,,
31,-,Heart,All I Wanna Do Is Make Love to You,-,26,9,,,,
32,-,The Shadows,Wonderful Land,-,32,1,,,,
33,-,Stevie Nicks,Stop Draggin' My Heart Around (with Tom Petty & the Heartbreakers) [Remastered],-,31,2,,,,
34,down,Amoklauf,Of Saints and Sinners,23,23,2,,,,
35,down,Saintorment,Zerofy,26,20,15,,,,
