Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,1,1,243,,,,
2,up,Arthur Rubinstein,Chopin: Nocturnes,3,1,243,,,,
3,down,Various Artists,Mozart for Babies,2,2,62,,,,
4,up,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,17,4,2,,,,
5,up,Various Artists,Mozart,5,4,47,,,,
6,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,25,6,2,,,,
7,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,12,3,224,,,,
8,up,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,33,8,2,,,,
9,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',10,2,176,,,,
10,up,Herbert von Karajan & Berlin Philharmonic,Beethoven: Symphony No. 9,55,4,156,,,,
11,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,43,4,122,,,,
12,up,Pavel Kolesnikov & Samson Tsoy,"Schubert: Divertissement à la Hongroise, Fantasie in F Minor - Desyatnikov: Trompe-l'œil",84,12,2,,,,
13,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",8,3,235,,,,
14,up,"Café Zimmermann, Céline Frisch, Alexander Melnikov & Pablo Valetti",Young & Foolish: Mozart & C.P.E. Bach,35,14,2,,,,
15,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,16,4,180,,,,
16,up,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",19,4,197,,,,
17,-,나탈리 스튀츠망 & 애틀랜타 교향악단,"Dvořák: American Suite, Op. 98, B. 190 - EP",-,17,1,,,,
18,-,Emmanuelle Haïm & Le Concert d'Astrée,Handel: Dixit Dominus - Bach: Magnificat,-,18,5,,,,
19,up,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,77,19,2,,,,
20,-,Philippe Jaroussky & Ensemble Artaserse,Sances: Stabat Mater & Motets to the Virgin Mary,-,12,50,,,,
21,down,Jean-Guihen Queyras,Bach: Complete Cello Suites,15,9,46,,,,
22,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",6,3,5,,,,
23,down,Andrea Bocelli,Love In Portofino (Remastered),18,3,152,,,,
24,-,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,-,21,50,,,,
25,up,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,32,4,4,,,,
26,up,"Berliner Philharmoniker, Chor des Deutschen Staatsoper, Jonas Kaufmann, Magdalena Kožená & Sir Simon Rattle",Bizet: Carmen,91,2,106,,,,
27,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,-,9,14,,,,
28,-,Bruce Liu,WAVES (Music by Satie),-,28,1,,,,
29,-,Orchestre De Paris & Daniel Barenboim,"Ravel: Boléro, Pavane pour une infante défunte, La Valse & Daphnis et Chloë (2e Suite)",-,29,3,,,,
30,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,45,15,93,,,,
31,up,Varios Artistas,Classical Music: 50 of the Best,38,1,242,,,,
32,down,"Academy of Ancient Music, Robert Levin, Richard Egarr & Louise Alder",Mozart: Piano Concertos Nos. 25 & 27,30,30,2,,,,
33,up,"Alexander Armstrong, Royal Liverpool Philharmonic Orchestra & Vasily Petrenko",Peter and the Wolf,81,7,75,,,,
34,-,"조성진, London Symphony Orchestra & Gianandrea Noseda",Chopin: Piano Concerto No. 1 & Ballades (Deluxe),-,34,3,,,,
35,-,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,-,35,1,,,,
36,-,Mishka Rushdie Momen,"Reformation: Keyboard works by William Byrd, Orlando Gibbons, John Bull & Jan Pieterszoon Sweelinck",-,36,1,,,,
37,down,Streicherakademie Hannover,Jubiläumskonzerte,11,11,2,,,,
38,-,"François-Xavier Roth, London Symphony Orchestra & Renaud Capuçon",Bartók: Violin Concertos Nos. 1 & 2,-,38,1,,,,
39,-,Ludovico Einaudi,Una Mattina,-,7,136,,,,
40,up,Janine Jansen,Vivaldi: The Four Seasons,51,6,81,,,,
41,down,Krystian Zimerman,Chopin: Ballades - Barcarolle - Fantaisie,7,7,24,,,,
42,down,Peter Longworth,"Brahms: 8 Piano Pieces, Op. 76; 7 Fantasien, Op. 116 & 3 Intermezzos, Op. 117",36,10,10,,,,
43,-,Philip Glass,Philip Glass Solo,-,3,5,,,,
44,down,Royal Philharmonic Orchestra & Vladimir Ashkenazy,Tchaikovsky: The Nutcracker,27,3,205,,,,
45,down,"Claire Huangci, Mozarteum Orchestra Salzburg & Howard Griffiths","Mozart: Piano Concertos Nos. 15, 16, 17 (KV 450, 451, 453)",31,26,12,,,,
