Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,1,1,240,,,,
2,up,Arthur Rubinstein,Chopin: Nocturnes,2,1,240,,,,
3,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",16,3,2,,,,
4,up,Various Artists,Mozart for Babies,4,3,59,,,,
5,up,Various Artists,Mozart,5,4,44,,,,
6,up,Takács Quartet,Schubert: String Quartets D. 112 & 887,21,6,2,,,,
7,up,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,67,4,137,,,,
8,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,12,4,177,,,,
9,up,"London Symphony Orchestra, Richard Hickox & London Symphony Chorus",Orff: Carmina Burana,17,9,13,,,,
10,-,Peter Longworth,"Brahms: 8 Piano Pieces, Op. 76; 7 Fantasien, Op. 116 & 3 Intermezzos, Op. 117",-,10,7,,,,
11,up,Vienna Philharmonic & Leonard Bernstein,"Beethoven: String Quartet No. 14 in C-Sharp Minor, Op. 131; String Quartet No. 16 in F Major, Op. 135",13,1,9,,,,
12,up,Royal Philharmonic Orchestra & Vladimir Ashkenazy,Tchaikovsky: The Nutcracker,27,3,202,,,,
13,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,9,3,221,,,,
14,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',32,2,173,,,,
15,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",11,3,232,,,,
16,up,Tarmo Peltokoski & Deutsche Kammerphilharmonie Bremen,Mozart Symphonies,79,16,2,,,,
17,down,Stephan Moccio,"Legends, Myths and Lavender",8,4,6,,,,
18,-,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,-,18,1,,,,
19,-,Alexander Janiczek & Scottish Chamber Orchestra,Weber: Wind Concertos,-,19,3,,,,
20,up,Philippe Jaroussky & Ensemble Artaserse,Sances: Stabat Mater & Motets to the Virgin Mary,25,12,48,,,,
21,-,"Claudio Abbado, Mahler Chamber Orchestra & Yuja Wang",Rachmaninov,-,21,7,,,,
22,-,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,-,4,9,,,,
23,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,85,4,212,,,,
24,-,Dunedin Consort & John Butt,Mozart: Requiem (Reconstruction of first performance),-,19,12,,,,
25,-,Teodor Currentzis & MusicAeterna,"Mozart: Le nozze di Figaro, K. 492 (Deluxe Version)",-,12,14,,,,
26,-,"Francois-Joël Thiollier, Martijn Van Den Hoek, Arnhem Philharmonic Orchestra & Roberto Benzi",Franck: Symphonic Variations; Piano Concerto No. 2,-,26,1,,,,
27,-,손열음,"Kapustin: Eight Concert Etudes, Piano Sonata No. 2, Sonatina, Variations & Moon Rainbow",-,27,4,,,,
28,-,Gustavo Dudamel & Simón Bolívar Symphony Orchestra of Venezuela,Beethoven: Symphony No. 5,-,28,8,,,,
29,-,Daniel Barenboim,Barenboim plays Chopin,-,29,1,,,,
30,-,"Israel Philharmonic Orchestra, Leonard Bernstein & Merrill Greenberg","Dvorák: Symphony No. 9 ""From the New World""",-,8,19,,,,
31,-,Julius Asal,SCRIABIN – SCARLATTI,-,27,3,,,,
32,up,Janine Jansen,Vivaldi: The Four Seasons,33,6,79,,,,
33,down,Pierre-Laurent Aimard,Schubert: Ländler,7,7,3,,,,
34,-,Berliner Philharmoniker & Rafael Kubelik,"Dvořák: Symphonien Nos. 8 & 9 ""From the New World""",-,7,74,,,,
35,-,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,-,35,1,,,,
36,-,Krystian Zimerman & Polish Festival Orchestra,Chopin: Piano Concertos Nos.1 & 2,-,36,14,,,,
37,down,Quatuor Hanson & Adam Laloum,Schumann: String Quartets & Piano Quintet,6,6,3,,,,
38,down,임윤찬,"Chopin: Études, Opp. 10 & 25",34,3,10,,,,
39,up,Daniel Barenboim,Chopin: Nocturnes,69,5,129,,,,
40,-,Hans Zimmer & The Disruptive Collective,LIVE,-,3,36,,,,
41,-,Andrea Bocelli,Love In Portofino (Remastered),-,3,149,,,,
42,-,Berliner Philharmoniker & Karl Böhm,Beethoven: Symphony No. 5,-,42,4,,,,
43,-,Ludovico Einaudi,Like A Breath,-,29,7,,,,
44,-,Luciano Pavarotti,Nessun Dorma - EP,-,44,1,,,,
45,-,Nicola Benedetti,Baroque,-,6,6,,,,
46,-,Ghibli Melodies,Studio Ghibli Piano,-,46,1,,,,
47,-,"André Previn, London Symphony Orchestra & Yuri Bashmet",Walton: Viola Concerto - Bruch: Concerto for Violin & Viola,-,47,1,,,,
48,-,Wiener Philharmoniker & Carlos Kleiber,"Schubert: Symphonies Nos. 3 & 8 ""Unfinished""",-,48,2,,,,
49,-,Michal Tal,Noblesse,-,49,1,,,,
50,down,"조성진, London Symphony Orchestra & Gianandrea Noseda",Chopin: Piano Concerto No. 1 & Ballades (Deluxe),41,41,2,,,,
51,up,The Piano Guys,The Piano Guys,99,15,46,,,,
52,down,John Williams,Julian Bream & John Williams,28,25,18,,,,
53,-,"Simón Bolívar Symphony Orchestra of Venezuela, Yuja Wang & Gustavo Dudamel","Rachmaninov: Piano Concerto No. 3 in D Minor, Op. 30 - Prokofiev: Piano Concerto No. 2 in G Minor, Op. 16 (Live From Centro de Acción Social por la Música, Sala Simón Bolivar, Caracas / 2013)",-,21,21,,,,
54,-,Edna Stern,Chopin: Edna Stern,-,54,1,,,,
55,-,Murray Perahia,Johann Sebastian Bach: The French Suites,-,9,61,,,,
56,up,Herbert von Karajan & Berlin Philharmonic,Beethoven: Symphony No. 9,57,4,153,,,,
57,-,Mozarteum Orchestra Salzburg & Howard Griffiths,"Mozart: Sinfonia Concertante KV 364, Rondos KV 382 & 386, Horn Concerto No. 2 KV 417",-,57,1,,,,
58,up,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,71,21,48,,,,
59,down,"Cecilia Bartoli, Ensemble Matheus & Jean-Christophe Spinosi",Antonio Vivaldi,36,36,2,,,,
60,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,22,4,119,,,,
61,-,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,-,4,28,,,,
62,-,Itzhak Perlman,Vivaldi: The Four Seasons,-,18,8,,,,
63,-,Rob Thaller,Music for Ballet Class,-,14,24,,,,
64,-,Elisabeth Leonskaja,Mozart: Complete Piano Sonatas,-,5,5,,,,
65,-,Various Artists,Eric Satie - Essential Works,-,10,51,,,,
66,-,"Vienna Philharmonic, Alain Altinoglu & Gautier Capuçon","Dvořák: Cello Concerto, Op. 104 –⁠ Franck: Symphony in D Minor, FWV 48 (Live)",-,14,7,,,,
67,-,Sofiane Pamart,PLANET GOLD,-,4,70,,,,
68,-,Cyprien Katsaris,Schubert: Impromptus,-,68,1,,,,
69,-,New York Chamber Symphony & Gerard Schwarz,Haydn: Trumpet Concerto in E-Flat Major - Hummel: Trumpet Concerto in E Major,-,34,3,,,,
70,-,Jeannette Sorrell & Apollo's Fire,Mozart: Symphony No. 40 in G Minor - Ballet Music from Idomeneo,-,53,2,,,,
71,-,Víkingur Ólafsson,Johann Sebastian Bach,-,10,57,,,,
72,-,"マルタ・アルゲリッチ, ベルリン・フィルハーモニー管弦楽団 & クラウディオ・アバド",プロコフィエフ:ピアノ協奏曲第3番 / ラヴェル:ピアノ協奏曲ト長調、夜のガスパール,-,2,67,,,,
73,down,Brad Mehldau,Après Fauré,48,6,5,,,,
74,-,"Thomanerchor Leipzig, Gewandhausorchester Leipzig & Hans-Joachim Rotzsch","Bach: Der Himmel lacht, die Erde jubilieret & Erfreut euch, ihr Herzen",-,74,1,,,,
75,-,Ludovico Einaudi,Una Mattina,-,7,134,,,,
76,-,Glenn Gould,"Bach: Piano Concertos Nos. 1 - 5, BWV 1052-1056 & No. 7, BWV 1058",-,10,65,,,,
77,-,임윤찬,"2020 한국의 젊은 음악가들, Vol. 3 (피아노)",-,77,1,,,,
78,-,Sinfonia Amabile & Piotr Wojrak,Beethoven: 5th Symphony - EP,-,78,1,,,,
79,down,Varios Artistas,Classical Music: 50 of the Best,59,1,239,,,,
80,up,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",89,4,194,,,,
81,-,Berliner Philharmoniker & Kirill Petrenko,"Tchaikovsky: Symphony No. 6 ""Pathétique""",-,16,13,,,,
82,-,London Symphony Orchestra & Valery Gergiev,"Prokofiev: Romeo & Juliet, Op. 64",-,7,31,,,,
83,down,"Alexander Armstrong, Royal Liverpool Philharmonic Orchestra & Vasily Petrenko",Peter and the Wolf,20,7,73,,,,
84,-,André Rieu,Voilà! The Music of Andre Rieu,-,8,8,,,,
85,-,Daniil Trifonov,BACH: The Art of Life,-,3,22,,,,
86,down,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",10,10,3,,,,
87,-,Yu Kosuge,Beethoven: Piano Sonatas - Pathétique / Moonlight / Appassionata,-,61,6,,,,
88,-,"Berliner Philharmoniker, Chor des Deutschen Staatsoper, Jonas Kaufmann, Magdalena Kožená & Sir Simon Rattle",Bizet: Carmen,-,2,103,,,,
89,-,Keith Jarrett,"J.S. Bach: The Well-Tempered Clavier Book 1, BWV 846 - 869",-,14,24,,,,
90,-,L'Arpeggiata & Christina Pluhar,Monteverdi: Teatro d'amore,-,45,3,,,,
91,-,Arthur Grumiaux & Robert Veyron-Lacroix,Schubert: Sonatina in D & Duo in A for Violin and Piano,-,67,2,,,,
92,-,"Sébastien Marq, Pierre Hantai & Le Concert Français","Telemann: Essercizii Musici, Trio, Solos & Fantaisies",-,92,1,,,,
93,-,Khatia Buniatishvili,"Chopin: Sonata No. 2, Concerto No. 2",-,56,7,,,,
94,-,"René Jacobs, RIAS Kammerchor & Akademie für Alte Musik Berlin","J.S. Bach: St Matthew Passion, BWV 244 (Matthäus-Passion)",-,7,64,,,,
95,-,Glenn Gould,"Bach: Italian Concerto in F Major, BWV 971; Partitas Nos. 1 & 2, BWV 825 & 826",-,91,2,,,,
96,-,阿圖・魯賓斯坦,Chopin: Piano Concertos Nos. 1 & 2,-,96,1,,,,
97,down,Various Artists,Epic Classical Music,52,52,2,,,,
98,down,Murray Perahia,"Bach: Partitas Nos. 1, 5 & 6",46,38,7,,,,
99,-,"Guy Braunstein, Orchestre Philharmonique Royal de Liège & Alondra de la Parra",Guy Braunstein: Abbey Road Concerto,-,99,1,,,,
100,down,"안네 소피 무터, Yo-Yo Ma, 다니엘 바렌보임 & West-Eastern Divan Orchestra",Beethoven: Triple Concerto & Symphony No. 7 (Live),39,18,15,,,,
