Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,1,1,242,,,,
2,up,Various Artists,Mozart for Babies,5,2,61,,,,
3,down,Arthur Rubinstein,Chopin: Nocturnes,2,1,242,,,,
4,up,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,17,4,2,,,,
5,up,Various Artists,Mozart,6,4,46,,,,
6,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",10,3,4,,,,
7,up,Krystian Zimerman,Chopin: Ballades - Barcarolle - Fantaisie,16,7,23,,,,
8,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",7,3,234,,,,
9,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Visual Live Album)",-,9,1,,,,
10,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',27,2,175,,,,
11,-,Streicherakademie Hannover,Jubiläumskonzerte,-,11,1,,,,
12,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,13,3,223,,,,
13,down,"Slovak Radio Symphony Orchestra, Ondrej Lenárd & Marian Lapsansky","Prokofiev: Peter and the Wolf - Britten: Young Person""s Guide To Orchestra - Saint-Saens: Carnival",9,9,3,,,,
14,up,Christian Ferras & Pierre Barbizet,"Schumann: Violin Sonatas; Three Romances (Christian Ferras Edition, Vol. 11)",82,14,2,,,,
15,-,Jean-Guihen Queyras,Bach: Complete Cello Suites,-,9,45,,,,
16,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,8,4,179,,,,
17,-,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,-,17,1,,,,
18,up,Andrea Bocelli,Love In Portofino (Remastered),47,3,151,,,,
19,up,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",40,4,196,,,,
20,-,"Krystian Zimerman, Vienna Philharmonic & 레너드 번스타인","Beethoven: Piano Concertos No. 3, Op. 37 & No. 4, Op. 58",-,20,3,,,,
21,-,The Piano Cover Guy,Disney Piano,-,21,1,,,,
22,-,Thibault Cauvin & M,L'heure miroir,-,22,1,,,,
23,-,Claudio Arrau,"Schumann: Davidsbündlertanze, Op. 6; Humoresque, Op. 20",-,23,1,,,,
24,up,Max Richter,Sleep,79,2,141,,,,
25,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,-,25,1,,,,
26,-,"Herbert von Karajan, Wiener Philharmoniker & Anne-Sophie Mutter",Vivaldi: Die vier Jahreszeiten,-,20,11,,,,
27,down,Royal Philharmonic Orchestra & Vladimir Ashkenazy,Tchaikovsky: The Nutcracker,14,3,204,,,,
28,-,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,-,4,29,,,,
29,-,Murray Perahia,"Bach: Partitas Nos. 2, 3 & 4",-,29,1,,,,
30,-,"Academy of Ancient Music, Robert Levin, Richard Egarr & Louise Alder",Mozart: Piano Concertos Nos. 25 & 27,-,30,1,,,,
31,up,"Claire Huangci, Mozarteum Orchestra Salzburg & Howard Griffiths","Mozart: Piano Concertos Nos. 15, 16, 17 (KV 450, 451, 453)",41,26,11,,,,
32,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,4,4,3,,,,
33,-,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,-,33,1,,,,
34,-,"Anne-Sophie Mutter, Manfred Honeck & Berlin Philharmonic",Dvořák: Violin Concerto,-,34,2,,,,
35,-,"Café Zimmermann, Céline Frisch, Alexander Melnikov & Pablo Valetti",Young & Foolish: Mozart & C.P.E. Bach,-,35,1,,,,
36,up,Peter Longworth,"Brahms: 8 Piano Pieces, Op. 76; 7 Fantasien, Op. 116 & 3 Intermezzos, Op. 117",100,10,9,,,,
37,-,Rinaldo Alessandrini & Concerto Italiano,Stradella: Mottetti,-,37,1,,,,
38,down,Varios Artistas,Classical Music: 50 of the Best,26,1,241,,,,
39,-,Steve Anderson,Classics for the Heart,-,33,9,,,,
40,-,Paavo Järvi & Cincinnati Symphony Orchestra,Britten: Young Person's Guide to the Orchestra & Four Sea Interludes from Peter Grimes - Elgar: Enigma Variations,-,40,1,,,,
41,-,Emmanuelle Haïm & Le Concert d'Astrée,Purcell: Dido and Aeneas,-,36,8,,,,
42,-,Bavarian Radio Symphony Orchestra & Rafael Kubelik,Dvorák: Slavonic Dances,-,42,1,,,,
43,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,24,4,121,,,,
44,-,Vienna Philharmonic & Carlos Kleiber,Brahms: Symphony No. 4,-,6,52,,,,
45,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,32,15,92,,,,
46,-,Ernst Schlader,Concilium musicum Wien auf Originalinstrumenten,-,46,1,,,,
47,-,Itzhak Perlman,Dvorák: Violin Concerto,-,47,2,,,,
48,up,Royal Philharmonic Orchestra,Disney Goes Classical,54,5,33,,,,
49,-,Ólafur Arnalds,…And They Have Escaped the Weight of Darkness,-,49,1,,,,
50,-,Glenn Natale,Follow the Pines,-,50,1,,,,
51,-,Janine Jansen,Vivaldi: The Four Seasons,-,6,80,,,,
52,-,Los Angeles Philharmonic & Gustavo Dudamel,Dvořák: Symphonies Nos. 7-9,-,2,6,,,,
53,-,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",-,7,100,,,,
54,-,Budapest Philharmonic Orchestra & János Ferencsik,"Strauss II: Overtures, Walzes & Polkas",-,54,1,,,,
55,down,Herbert von Karajan & Berlin Philharmonic,Beethoven: Symphony No. 9,25,4,155,,,,
56,-,Ofir J.Rock,Pathless Land,-,18,5,,,,
57,-,Ludovico Einaudi,Cinema,-,4,49,,,,
58,down,"Simón Bolívar Symphony Orchestra of Venezuela, Yuja Wang & Gustavo Dudamel","Rachmaninov: Piano Concerto No. 3 in D Minor, Op. 30 - Prokofiev: Piano Concerto No. 2 in G Minor, Op. 16 (Live From Centro de Acción Social por la Música, Sala Simón Bolivar, Caracas / 2013)",46,21,23,,,,
59,-,Geoffrey Tozer,Medtner: Complete Piano Sonatas,-,59,1,,,,
60,down,Tiffany Poon,Diaries: Schumann,44,1,8,,,,
61,-,Antonio Pappano & London Symphony Orchestra,Beethoven: Symphony No. 7 - Kendall: O Flower of Fire,-,5,8,,,,
62,-,Glenn Gould,The Sound of Glenn Gould,-,40,11,,,,
63,-,Lubomyr Melnyk,Illirion,-,63,1,,,,
64,-,Various Artists,Classical Music For Dogs,-,15,6,,,,
65,-,"Irena Grafenauer, Maria Graf & David Geringas","Bach, J.S. : Sonatas & Partitas for flute & harp",-,65,1,,,,
66,-,Matteo Cicchitti & Musica Elegentia,Mascitti: Sonate a Tre - Opera Prima,-,66,1,,,,
67,down,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,11,4,139,,,,
68,-,Berliner Philharmoniker & Kirill Petrenko,"Tchaikovsky: Symphony No. 6 ""Pathétique""",-,16,14,,,,
69,-,George Skaroulis,ATHENA - The Best of George Skaroulis,-,26,36,,,,
70,down,Pierre-Laurent Aimard,Schubert: Ländler,12,7,5,,,,
71,-,Sofiane Pamart,"Cercle: Sofiane Pamart under the Northern Lights in Lapland, Finland (Live)",-,15,20,,,,
72,-,Pat Matheny & Kronos Quartet,Different Trains / Electric Counterpoint,-,72,1,,,,
73,-,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",-,10,4,,,,
74,down,Daniel Barenboim,Chopin: Nocturnes,37,5,131,,,,
75,-,Itzhak Perlman & John Williams,Duo: Itzhak Perlman & John Williams,-,75,1,,,,
76,-,The Cleveland Orchestra,"J. Brahms: Concert for Piano and Orchestra No. 2 in B-Flat Major, Op. 83",-,54,2,,,,
77,-,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,-,77,1,,,,
78,-,"Anna Gourari, Orchestra della Svizzera Italiana & Markus Poschner",Paul Hindemith – Alfred Schnittke,-,78,1,,,,
79,-,"Gyorgy Cziffra Jr, Orchestre national de l'Opéra de Monte-Carlo & György Cziffra","Chopin: Concerto pour piano No. 1, Op. 11",-,73,2,,,,
80,-,Pascal Rogé & Barbara Binet,Souvenirs,-,80,1,,,,
81,-,"Alexander Armstrong, Royal Liverpool Philharmonic Orchestra & Vasily Petrenko",Peter and the Wolf,-,7,74,,,,
82,-,Luciano Pavarotti,Pavarotti: The 50 Greatest Tracks,-,6,54,,,,
83,-,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,-,4,213,,,,
84,-,Pavel Kolesnikov & Samson Tsoy,"Schubert: Divertissement à la Hongroise, Fantasie in F Minor - Desyatnikov: Trompe-l'œil",-,84,1,,,,
85,-,"マルタ・アルゲリッチ, ベルリン・フィルハーモニー管弦楽団 & クラウディオ・アバド",プロコフィエフ:ピアノ協奏曲第3番 / ラヴェル:ピアノ協奏曲ト長調、夜のガスパール,-,2,68,,,,
86,-,"Emil Gilels, Leonid Kogan & Mstislav Rostropovich",The Gilels-Kogan-Rostropovich Trio Recordings,-,86,1,,,,
87,down,Anna Christiane Neumann,Bach Without Words,31,31,2,,,,
88,-,"Leonard Bernstein, London Symphony Orchestra, London Symphony Chorus, Plácido Domingo, Ruggero Raimondi, Martina Arroyo & Josephine Veasey",Verdi: Requiem,-,7,14,,,,
89,down,"Christian Poltéra, Sinfonia Lahti, Anja Bihlmaier & Juho Pohjonen",Poltéra Plays Prokofiev,56,56,2,,,,
90,down,Daniel Barenboim,Barenboim plays Chopin,15,15,3,,,,
91,down,"Berliner Philharmoniker, Chor des Deutschen Staatsoper, Jonas Kaufmann, Magdalena Kožená & Sir Simon Rattle",Bizet: Carmen,87,2,105,,,,
92,-,"Arthur Rubinstein, RCA Victor Symphony Orchestra & Alfred Wallenstein","Grieg: Piano Concerto in A Minor, Op. 16 - Liszt: Piano Concerto No. 1 in E-Flat Major",-,32,7,,,,
93,-,Glenn Gould,"Bach: The Well-Tempered Clavier, Books I & II, BWV 846-893",-,6,157,,,,
94,-,Ivan Podyomov & Royal Concertgebouw Orchestra,"Mozart: Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita""",-,7,8,,,,
95,-,Concerto Italiano & Rinaldo Alessandrini,Bach: Brandenburg Concertos,-,21,35,,,,
96,-,Daniel Barenboim,Fauré: Requiem,-,8,28,,,,
97,-,Olivia Belli,Moonlight Recomposed,-,97,1,,,,
98,down,"詹姆斯・紐頓・霍華, 尚-伊夫・提鮑德 & 希拉蕊・韓",Night after Night,57,3,10,,,,
99,-,Martha Argerich,"J.S. Bach: Toccata in C Minor BWV 911; Partita No. 2 in C Minor, BWV 826; English Suite No. 2 in A Minor, BWV 807",-,34,13,,,,
100,-,Takács Quartet,Beethoven: The Late String Quartets,-,58,2,,,,
