Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Elvis Presley, John Lee Hooker & Muddy Waters","Blue Notes – A Blues Survey from 1920-1960, vol. 3 - EP",12,1,2,,,,
2,up,The Black Keys,Delta Kream,2,1,159,43,2021-05-16,43,2021-05-16
3,down,The Teskey Brothers,Run Home Slow,1,1,19,,,,
4,down,The Teskey Brothers,The Winding Way,3,3,11,,,,
5,up,Etta James,At Last!,6,1,236,,,,
6,down,Big Sugar,Greatest Hits - Hit & Run (International Version),4,1,237,,,,
7,up,Foxy Dreams,Restful Twilight Melodies,28,4,27,,,,
8,up,Jimi Hendrix,Blues,8,3,237,,,,
9,down,The Teskey Brothers,"The Circle Session, 2023 - EP",7,7,10,,,,
10,up,Nina Simone,Sings the Blues,11,1,229,,,,
11,up,Colin James,Open Road,23,1,133,,,,
12,up,The Rolling Stones,Blue & Lonesome,24,2,237,,,,
13,-,Slash,Orgy of the Damned,-,13,1,,,,
14,up,Sleepy Stan,Dreamy Nighttime Serenade - EP,25,2,34,,,,
15,up,Big Dave McLean,This Old Life,59,15,2,,,,
16,up,Fluffy Fiona,Enchanted Twilight Sonata,17,9,5,,,,
17,up,Canned Heat,The Very Best of Canned Heat,20,4,227,,,,
18,down,Big Sugar,Five Hundred Pounds,10,3,11,,,,
19,up,Joe Bonamassa,Tales of Time (Live),31,1,61,,,,
20,up,Tedeschi Trucks Band,Made Up Mind,49,12,152,,,,
21,down,Joe Bonamassa,Blues of Desperation,15,8,235,,,,
22,down,Jonny Lang,Lie to Me,16,5,230,,,,
23,down,Beth Hart & Joe Bonamassa,Don't Explain,14,5,236,,,,
24,down,Chris Smither,All About the Bones,9,9,3,,,,
25,down,Taj Mahal,Savoy,21,1,56,,,,
26,up,The Blues Brothers,Briefcase Full of Blues,37,7,225,,,,
27,down,Eric Clapton,Blues,19,8,118,,,,
28,up,Howlin' Wolf,Moanin' in the Moonlight,70,13,186,,,,
29,down,Charley Crockett,Lil G.L.'s Blue Bonanza,13,4,212,,,,
30,up,Colin James,Blue Highways,41,8,214,,,,
31,down,"Christone ""Kingfish"" Ingram",Kingfish,22,1,212,,,,
32,-,"Christone ""Kingfish"" Ingram",662,-,2,137,,,,
33,down,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,26,8,97,,,,
34,up,Rick Estrin & The Nightcats,The Hits Keep Coming,97,34,2,,,,
35,up,Garrett Mason,Love & Sound,65,19,64,,,,
36,up,The Powder Blues Band,First Decade - Greatest Hits,47,8,201,,,,
37,down,Bonnie Raitt,Just Like That...,34,1,109,,,,
38,up,Colin James,Miles To Go,42,5,197,,,,
39,up,Cedric Burnside,Hill Country Love,50,6,7,,,,
40,-,Blues Piano All Stars,Blues Piano - Blues Songs and Music,-,40,3,,,,
41,down,Albert King & Stevie Ray Vaughan,In Session (Live),40,14,176,,,,
