Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Joe Bonamassa,Blues of Desperation,1,1,227,,,,
2,up,Jimi Hendrix,Blues,2,1,229,,,,
3,up,Hugh Laurie,Let Them Talk (Bonus Track Version),56,1,216,,,,
4,down,The Blues Brothers,Briefcase Full of Blues,3,1,216,,,,
5,down,Harry Manx,Bread and Buddha,4,3,217,,,,
6,-,Slash,Orgy of the Damned,-,6,1,,,,
7,down,The Black Keys,Delta Kream,5,1,150,43,2021-05-16,43,2021-05-16
8,-,Tedeschi Trucks Band,Made Up Mind,-,2,208,,,,
9,down,Joe Bonamassa,Beacon Theatre: Live from New York,6,4,213,,,,
10,down,Joe Bonamassa,Different Shades of Blue,7,4,218,,,,
11,down,Hugh Laurie,Didn't It Rain (Deluxe),8,5,222,,,,
12,down,Beth Hart & Joe Bonamassa,Don't Explain,9,4,230,,,,
13,up,Tedeschi Trucks Band,Live: Everybody's Talkin',34,7,211,,,,
14,down,Joe Bonamassa,Live from the Royal Albert Hall,10,5,235,,,,
15,down,Colin James,Open Road,11,1,123,,,,
16,down,Seasick Steve,You Can't Teach an Old Dog New Tricks,12,7,223,,,,
17,down,The Harpoonist & The Axe Murderer,Checkered Past,13,8,228,,,,
18,down,Buddy Guy,Living Proof,15,9,222,,,,
19,down,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,14,9,232,,,,
20,-,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,-,12,208,,,,
21,down,Keb' Mo',Keb' Mo',16,11,211,,,,
22,down,Hugh Laurie,Didn't It Rain,17,13,228,,,,
23,down,Canned Heat,The Very Best of Canned Heat,19,13,227,,,,
24,up,Colin James,Miles To Go,53,13,201,,,,
25,down,Joe Bonamassa,An Acoustic Evening at the Vienna Opera House (Live),18,17,222,,,,
26,down,Harry Manx,Isle of Manx - The Desert Island Collection,20,14,217,,,,
27,down,Hugh Laurie,Let Them Talk,21,10,221,,,,
28,down,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,22,18,224,,,,
29,up,Beth Hart & Joe Bonamassa,Seesaw,42,20,215,,,,
30,down,Harry Manx,Om Suite Ohm,23,18,230,,,,
31,-,Downchild Blues Band,Double Header: We Deliver / Straight Up,-,12,218,,,,
32,down,Taj Mahal,The Essential Taj Mahal,24,19,205,,,,
33,down,Harry Manx,Wise and Otherwise,26,21,220,,,,
34,down,Buddy Guy,Rhythm & Blues,25,19,228,,,,
35,down,The Harpoonist & The Axe Murderer,A Real Fine Mess,27,22,230,,,,
36,-,Joe Bonamassa,Redemption,-,15,216,,,,
37,down,Harry Manx,Mantras for Madmen,28,22,225,,,,
38,down,Robert Johnson,The Complete Recordings,29,5,228,,,,
39,down,Long John Baldry,Rhino Hi-Five: Long John Baldry - EP,30,24,50,,,,
40,down,Son House,The Original Delta Blues (Mojo Workin': Blues For the Next Generation),31,24,220,,,,
41,down,Joe Bonamassa,Live at the Greek Theatre,32,25,212,,,,
42,down,Beth Hart & Joe Bonamassa,Black Coffee,33,26,213,,,,
43,down,Taj Mahal,The Best of Taj Mahal,35,26,223,,,,
44,down,Seasick Steve,Man from Another Time,36,27,227,,,,
45,-,Buddy Guy,The Blues Is Alive and Well,-,28,206,,,,
46,up,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,55,32,206,,,,
47,down,Robert Johnson,King of the Delta Blues Singers,37,30,200,,,,
48,down,Johnny Winter,Step Back,38,31,205,,,,
49,up,Stevie Ray Vaughan & Double Trouble,Texas Flood,50,16,230,,,,
50,-,The Powder Blues Band,First Decade - Greatest Hits,-,5,219,,,,
51,down,Harry Manx,Road Ragas (Live),39,32,191,,,,
52,down,Buddy Guy,Best of the Silvertone Years 1991-2005,40,34,184,,,,
53,down,Nina Simone,Sings the Blues,41,31,124,,,,
54,down,米弟華特,Hard Again,43,36,84,,,,
55,down,Joe Bonamassa,Dust Bowl,44,14,235,,,,
56,down,Buddy Guy & Junior Wells,Alone & Acoustic,46,39,108,,,,
57,down,Joanne Shaw Taylor,White Sugar,48,41,60,,,,
58,down,Hugh Laurie,Let Them Talk (Special Edition),45,40,90,,,,
59,down,Joe Bonamassa,Muddy Wolf at Red Rocks (Live),47,40,90,,,,
60,down,Owen Campbell,Sunshine Road,49,42,96,,,,
