Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),1,1,13,,,,
2,up,Loxiie dee,209 Notes,5,2,8,,,,
3,down,Sholz,Fire Wood (feat. ODUMODUBLVCK & Valentino Rose),2,2,5,,,,
4,down,Marshmello,Silence (feat. Khalid),3,1,218,,,,
5,down,"Yumbs, Justin99 & Uncle Vinny",Piki Piki (feat. Pcee),4,1,43,,,,
6,up,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),6,1,24,,,,
7,up,Drake,Jimmy Cooks (feat. 21 Savage),7,1,82,,,,
8,up,Kenya Grace,Strangers,9,4,19,,,,
9,down,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),8,6,17,,,,
10,up,Skiibii,Sensima (feat. Reekado Banks),11,3,215,,,,
11,up,Alan Walker,Faded,13,9,218,,,,
12,up,"David Guetta, Ayra Starr & Lil Durk",Big FU,16,4,11,,,,
13,down,Officixl Rsa,Drummo 2.0,10,10,4,,,,
14,down,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),12,7,10,,,,
15,up,NATIVE Sound System & Sholz,"Vex (feat. Candy Bleakz, Teezee & Odumodublvck)",19,1,45,,,,
16,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),27,12,15,,,,
17,down,Kolaboy,Kolapiano Vol 2 (Isakaba) [feat. Ojadiligbo],15,2,29,,,,
18,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],14,1,186,,,,
19,up,Dj Stokie & Eemoh,Masithokoze,40,17,4,,,,
20,down,David Guetta,Titanium (feat. Sia),17,7,218,,,,
21,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",20,6,26,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This,23,6,218,,,,
23,down,The Chainsmokers,Don't Let Me Down (feat. Daya),18,8,218,,,,
24,-,"The Real Prechly, Dj Lux & Dj Guti BPM",A Collision of Two Worlds,-,1,1,,,,
25,down,D'Banj,Oliver Twist,22,13,59,,,,
26,up,Drake,Sticky,28,1,82,,,,
27,down,The Chainsmokers,Closer (feat. Halsey),26,9,218,,,,
28,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,12,218,,,,
29,up,Alan Walker & Ava Max,"Alone, Pt. II",30,7,209,,,,
30,up,Avicii,The Nights,31,2,217,,,,
31,up,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),33,4,53,,,,
32,up,Busta 929,Ngixolele (feat. Boohle),34,2,115,,,,
33,up,"Sam Deep, Njelic & Aymos",Isgubhu,53,33,18,,,,
34,up,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",49,10,5,,,,
35,down,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),21,8,22,,,,
36,up,The Walkers & Alan Walker,Unity,36,23,10,,,,
37,down,Tumisho & DJ Manzo SA,Sax Dance,29,8,119,,,,
38,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,14,218,,,,
39,up,"cassö, RAYE & D-Block Europe",Prada,45,12,19,,,,
40,up,Martin Garrix & Bebe Rexha,In the Name of Love,44,14,159,,,,
41,up,Marshmello & Bastille,Happier,42,6,218,74,2019-10-06,74,2019-10-06
42,up,Djy Zan SA,"Century (feat. Fanarito, Kyika DeSoul & Konka)",51,4,101,,,,
43,down,Peta Teanet & RISE TEANET,African Vibe PT 2 - Ka Valungu (feat. C Boy Teanet & Richie Peta) [Rise Teanet Remix],32,1,24,,,,
44,down,KCee,Ojaginger,37,2,28,,,,
45,down,Uhuru,Duze (feat. Wizkid),25,19,10,,,,
46,up,Alan Walker,Alone,46,13,217,,,,
47,up,The Lowkeys & Sims Noreng,"TJEYA (feat. 13 Nor Mabena, Oceanbiller, Tshego Dee & LeeMcKrazy)",54,20,24,,,,
48,up,David Guetta & Bebe Rexha,I'm Good (Blue),48,7,69,,,,
49,down,Niniola,All Eyes On Me,41,2,37,,,,
50,up,Ice Beats Slide,Game Over,50,26,15,,,,
51,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),47,5,87,,,,
52,up,Sholz,"Ifesinachi (feat. AntiWorld Gangstars, ODUMODUBLVCK, AGUNNA, Sugarbana & Patty Yo)",69,39,5,,,,
53,down,Teraphonique & DNZL444,Mob Ties,52,31,54,,,,
54,down,Busta 929,Uyavala (feat. Pcee),43,28,28,,,,
55,up,Calvin Harris,This Is What You Came For (feat. Rihanna),55,11,218,,,,
56,up,アヴィーチー,Wake Me Up,63,14,218,,,,
57,up,"Vibekulture Sa, Dj Dubs & Fake Man",Monaco,57,17,22,,,,
58,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),56,16,218,,,,
59,up,Clean Bandit,Rather Be (feat. Jess Glynne),74,24,208,,,,
60,up,Clean Bandit,Symphony (feat. Zara Larsson),70,18,218,,,,
61,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,58,21,216,,,,
62,up,Prinx Emmanuel,God No Go Shame Us,77,13,40,,,,
63,down,"Alan Walker, K-391 & Emelie Hollow",Lily,62,38,171,,,,
64,-,Costa Titch,"Just Do It (feat. BoiBizza, Phantom Steeze, Nelcno, SayFar & Champuru Makhenzo)",-,49,23,,,,
65,-,"Tyler ICU, Tumelo.za & Shimza","Mnike (Shimza Remix) [feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee]",-,42,2,,,,
66,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],61,30,111,,,,
67,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,66,27,207,,,,
68,up,Fabid,Size (feat. Erigga),75,29,129,,,,
69,-,Nandipha808 & Ceeka RSA,Forgive Our Trespasses (feat. DemaloViolinist),-,2,1,,,,
70,down,Musa Keys,Selema (Po Po),64,3,108,,,,
71,up,Badman Binladin,Shawty,80,56,40,,,,
72,down,Njelic & Thabza Tee,Down The Drain,59,31,72,,,,
73,-,ZERB,Mwaki,-,38,6,,,,
74,-,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),-,14,2,,,,
75,down,Blaqnick & MasterBlaq,The Whistling Man (feat. Uncle Jo),65,62,12,,,,
76,up,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],95,52,8,,,,
77,down,2Baba,Implication,67,44,62,,,,
78,down,Vinny06,The Drum,68,37,60,,,,
79,down,Professional Beat,Jijo Pocoo,39,24,4,,,,
80,down,DJ Manzo SA & Tumisho,Sax Dance (Reprise),72,36,28,,,,
81,down,Fuse ODG,Azonto (feat. Itz Tiffany),60,20,205,,,,
82,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",85,7,214,,,,
83,up,Gustixa,Somewhere Only We Know (feat. Rhianne),87,23,38,,,,
84,up,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,100,8,61,,,,
85,-,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N) [Radio Edit],-,39,1,,,,
86,up,"Vibekulture Sa, DJ KAYSMART & Citykingrsa",Ak47,99,39,13,,,,
87,up,Fuse ODG,Antenna (UK Club Mix),92,15,73,,,,
88,down,Ice Beats Slide & Troy willmake,Amarobhane,73,73,2,,,,
89,down,"Officixl Rsa, Mellow & Sleazy & Deepxplosion","Al Francisco ii (feat. King Tone SA, Benzoo & de-papzo)",78,45,14,,,,
90,up,Bhadmus,No Time,98,90,2,,,,
91,-,Muvo De Icon & SL-Wayi,Welele Faka Faka (feat. Durban Boyz & Cita),-,21,17,,,,
92,down,Tiësto & Tate McRae,10:35,71,47,18,,,,
93,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,59,1,,,,
94,-,Alan Walker & Sophia Somajo,Diamond Heart,-,47,123,,,,
95,up,Alan Walker & Sorana,Lost Control,97,50,116,,,,
96,up,"Calvin Harris, Dua Lipa",One Kiss,96,20,182,,,,
97,down,"Deemo De Flame, Lethabile 012 & KveenSongs",Yey 2.0,88,70,4,,,,
98,-,The Real Prechly,Umdali (feat. Ice Beats Slide & 031choppa),-,43,1,,,,
99,down,Drake,Texts Go Green,91,4,82,,,,
100,down,Zedd & Alessia Cara,Stay,82,41,148,,,,
