Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KCee,Ojapiano,1,1,7,,,,
2,up,Professional Beat,Elena Mara beat,3,2,3,,,,
3,down,KCee,Ojaginger,2,2,3,,,,
4,up,Marshmello,Silence (feat. Khalid),5,1,193,,,,
5,down,Kolaboy,Kolapiano Vol 2 (Isakaba) [feat. Ojadiligbo],4,2,4,,,,
6,up,NATIVE Sound System & Sholz,"Vex (feat. Candy Bleakz, Teezee & Odumodublvck)",6,1,20,,,,
7,up,Drake,Jimmy Cooks (feat. 21 Savage),7,1,57,,,,
8,up,"Yumbs, Justin99 & Uncle Vinny",Piki Piki (feat. Pcee),8,1,18,,,,
9,up,Niniola,All Eyes On Me,10,2,12,,,,
10,up,Jax Jones & Fireboy DML,Me and My Guitar,61,10,2,,,,
11,down,Dj Belite,All Eyes on Me,9,5,12,,,,
12,down,Drake,Sticky,11,1,57,,,,
13,down,Alan Walker,Faded,12,9,193,,,,
14,down,The Chainsmokers,Don't Let Me Down (feat. Daya),13,8,193,,,,
15,down,David Guetta,Titanium (feat. Sia),14,7,193,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,16,6,193,,,,
17,down,Skiibii,Sensima (feat. Reekado Banks),15,3,190,,,,
18,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),41,11,3,,,,
19,up,DJ Snake,Let Me Love You (feat. Justin Bieber),20,12,193,,,,
20,up,Avicii,The Nights,26,2,192,,,,
21,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),21,5,62,,,,
22,down,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),17,4,28,,,,
23,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],23,1,161,,,,
24,up,Alan Walker & Ava Max,"Alone, Pt. II",25,7,184,,,,
25,down,The Chainsmokers,Closer (feat. Halsey),24,9,193,,,,
26,down,"Choplife Soundsystem, Mr Eazi & Ami Faku",Wena,18,6,12,,,,
27,down,Farizki & Sapientdreams,Past Lives,22,18,15,,,,
28,up,Gustixa,Somewhere Only We Know (feat. Rhianne),40,23,13,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,14,193,,,,
30,down,Professional Beat,Mara Tonic,19,19,3,,,,
31,down,Tumisho & DJ Manzo SA,Sax Dance,27,8,94,,,,
32,up,Focalistic,Khekheleza (Dlala Dlala) [feat. EeQue & Thama Tee],34,32,5,,,,
33,down,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),30,20,17,,,,
34,down,Busta 929,Ngixolele (feat. Boohle),31,2,90,,,,
35,down,Marshmello & Bastille,Happier,32,6,193,74,2019-10-06,74,2019-10-06
36,up,Teraphonique & DNZL444,Mob Ties,38,31,29,,,,
37,down,Martin Garrix & Bebe Rexha,In the Name of Love,33,14,134,,,,
38,down,Alan Walker,Alone,35,13,192,,,,
39,up,Musa Keys,Selema (Po Po),39,3,83,,,,
40,down,Professional Beat,Hallelujah Mara Dance Beat,36,24,4,,,,
41,down,Busta 929,Uyavala (feat. Pcee),28,28,3,,,,
42,up,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),51,32,8,,,,
43,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),44,16,193,,,,
44,down,Clean Bandit,Symphony (feat. Zara Larsson),43,18,193,,,,
45,up,Calvin Harris,This Is What You Came For (feat. Rihanna),47,11,193,,,,
46,up,アヴィーチー,Wake Me Up,48,14,193,,,,
47,down,Calvin Harris & Ellie Goulding,Miracle,46,22,19,,,,
48,up,David Guetta & Bebe Rexha,I'm Good (Blue),50,7,47,,,,
49,down,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,42,8,36,,,,
50,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,49,21,191,,,,
51,up,Alan Walker & Sasha Alex Sloan,Hero,81,51,6,,,,
52,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],45,30,86,,,,
53,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,53,43,7,,,,
54,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",63,11,149,,,,
55,up,Drake,Massive,65,4,57,,,,
56,up,Zedd & Alessia Cara,Stay,60,41,123,,,,
57,up,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",58,18,59,,,,
58,down,Drake,Texts Go Green,56,4,57,,,,
59,down,OceaYana,Crazy Drum,57,39,12,,,,
60,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),64,20,26,,,,
61,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",55,7,189,,,,
62,down,Idowest,Oshe,37,11,5,,,,
63,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),72,7,80,,,,
64,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,67,27,182,,,,
65,up,Fuse ODG,Azonto (feat. Itz Tiffany),68,20,180,,,,
66,up,"Alan Walker, K-391 & Emelie Hollow",Lily,70,38,146,,,,
67,up,Clean Bandit,Rather Be (feat. Jess Glynne),84,24,184,,,,
68,up,Drake,Falling Back,75,3,57,,,,
69,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),54,23,27,,,,
70,up,"Calvin Harris, Dua Lipa",One Kiss,74,20,158,,,,
71,down,Fabid,Size (feat. Erigga),62,29,104,,,,
72,down,Dremo,E Be Tins (feat. Mayorkun),66,1,137,,,,
73,down,Njelic & Thabza Tee,Down The Drain,71,31,48,,,,
74,down,Choplife Soundsystem & Mr Eazi,By Force,59,8,8,,,,
75,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),80,46,108,,,,
76,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),77,26,139,,,,
77,down,Badman Binladin,Shawty,73,56,17,,,,
78,-,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",-,6,1,,,,
79,down,2Baba,Implication,76,44,37,,,,
80,down,Alan Walker,The Spectre,78,54,56,,,,
81,down,DJ Snake & Future,U Are My High,69,14,9,,,,
82,up,Djy Zan SA,"Century (feat. Fanarito, Kyika DeSoul & Konka)",82,4,92,,,,
83,up,Drake,Currents,89,6,53,,,,
84,up,Alan Walker & Sorana,Lost Control,87,50,92,,,,
85,down,Tkcreedlion,Oxford (feat. Emmakay),79,52,11,,,,
86,-,Ycee,Juice (feat. Maleek Berry),-,86,1,,,,
87,up,Alan Walker & Sophia Somajo,Diamond Heart,90,47,104,,,,
88,-,Sigag Lauren & Ric Hassani,Coachella,-,59,1,,,,
89,down,BhadBoi OML & Ramadel,Burst (Freestyle),88,50,8,,,,
90,up,Drake,A Keeper,91,8,49,,,,
91,up,Alok & Alan Walker,Headlights (feat. KIDDO),94,69,10,,,,
92,-,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),-,6,87,,,,
93,-,Becky Hill & Chase & Status,Disconnect,-,78,1,,,,
94,-,King Monada,Chiwana,-,11,25,,,,
95,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),93,39,70,,,,
96,up,DJ Snake,A Different Way (feat. Lauv),99,42,128,,,,
97,down,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,86,15,88,,,,
98,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,90,1,,,,
99,down,Skiibii,London (feat. Reekado Banks),95,34,54,,,,
100,-,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),-,4,84,,,,
