Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Focalistic,Ke Star (feat. Vigro Deep),1,1,44,,,,
2,up,Dremo,E Be Tins (feat. Mayorkun),2,1,17,,,,
3,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],3,1,40,,,,
4,up,Avicii,The Nights,4,2,71,,,,
5,up,Marshmello,Silence (feat. Khalid),5,1,72,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,6,72,,,,
7,up,Master KG,Jerusalem (feat. Nomcebo Zikode),7,1,69,,,,
8,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),12,6,32,,,,
9,down,David Guetta,Titanium (feat. Sia),8,7,72,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),10,9,72,,,,
11,up,Alan Walker,Faded,11,9,72,,,,
12,up,Skiibii,Sensima (feat. Reekado Banks),20,3,70,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),18,12,72,,,,
14,down,Marshmello & Bastille,Happier,13,6,72,74,2019-10-06,74,2019-10-06
15,down,Alan Walker & Ava Max,"Alone, Pt. II",9,7,63,,,,
16,up,SAINt JHN,Roses (Imanbek Remix),26,3,59,97,2020-01-12,7,2020-05-10
17,up,surf mesa,Ily,32,7,52,63,2020-04-19,18,2020-07-12
18,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),36,6,53,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,14,72,,,,
20,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",24,10,10,,,,
21,down,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",19,2,6,,,,
22,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",22,11,28,,,,
23,down,The Chainsmokers,Don't Let Me Down (feat. Daya),17,8,72,,,,
24,down,Clean Bandit,Symphony (feat. Zara Larsson),21,18,72,,,,
25,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),16,16,72,,,,
26,down,アヴィーチー,Wake Me Up,14,14,72,,,,
27,up,Alan Walker,Alone,31,13,71,,,,
28,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,7,72,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,11,72,,,,
30,up,Wande Coal,Bumper 2 Bumper,30,15,58,,,,
31,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),29,18,72,,,,
32,up,Master KG,Skeleton Move (feat. Zanda Zakuza),33,3,72,,,,
33,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),38,19,8,,,,
34,down,DJ SHYNE,Bengala (feat. Dj Xandy),15,15,8,,,,
35,up,"Joel Corry, RAYE & David Guetta",BED,47,28,3,90,2021-04-04,42,2021-04-18
36,down,Thebelebe,Jebson,34,8,33,,,,
37,down,Romeo Max,Bag (feat. Fanzy Papaya),28,5,16,,,,
38,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,37,21,71,,,,
39,up,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],41,6,39,,,,
40,down,Yung Effissy,Are You There Ogbeni,35,2,27,,,,
41,up,Focalistic,Vrr Phaa (feat. Vigro Deep),52,11,2,,,,
42,up,"Alan Walker, K-391 & Emelie Hollow",Lily,55,38,57,,,,
43,down,Master KG,Waya Waya (feat. Team Mosha),42,14,71,,,,
44,up,Dua Lipa & Angele,Fever,68,32,21,47,2020-11-15,47,2020-11-15
45,up,"Calvin Harris, Sam Smith",Promises,54,9,71,,,,
46,down,Clean Bandit,Rather Be (feat. Jess Glynne),40,24,71,,,,
47,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),46,33,69,,,,
48,down,2Face Idibia,Implication,43,40,22,,,,
49,up,Niniola,Look Like Me,51,4,25,,,,
50,up,Niniola,Addicted,53,8,24,,,,
51,down,Marshmello & Halsey,Be Kind,44,6,47,50,2020-05-03,29,2020-05-17
52,down,Fuse ODG,Azonto (feat. Itz Tiffany),49,20,70,,,,
53,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],72,30,22,,,,
54,-,Gyptian,Hold You (Hold Yuh),-,33,5,,,,
55,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",58,29,71,,,,
56,up,"Calvin Harris, Dua Lipa",One Kiss,57,20,71,,,,
57,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,45,27,71,,,,
58,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",64,21,72,,,,
59,down,Sandra Suubi,My Dawa,56,56,2,,,,
60,-,Alan Walker & Sophia Somajo,Diamond Heart,-,47,59,,,,
61,up,Zedd & Alessia Cara,Stay,75,41,53,,,,
62,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),65,46,50,,,,
63,-,Illenium & Jon Bellion,Good Things Fall Apart,-,16,66,,,,
64,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),62,26,72,,,,
65,up,Niniola,Innocent (Fagbo),85,6,22,,,,
66,-,Lifash,Fakers,-,39,4,,,,
67,down,Prince Kaybee,Ebabayo (feat. Nokwazi),59,28,5,,,,
68,-,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),-,37,11,,,,
69,down,X-Project,Lori Le,60,38,48,,,,
70,-,"ATB, Topic & A7S",Your Love (9PM),-,55,3,89,2021-02-21,25,2021-04-04
71,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),-,39,3,,,,
72,down,Alan Walker & Sorana,Lost Control,69,50,56,,,,
73,-,Alan Walker,The Spectre,-,54,26,,,,
74,down,Tyla,Getting Late (feat. Kooldrink),66,36,4,,,,
75,down,Joel Corry,Head & Heart (feat. MNEK),61,11,36,99,2020-07-26,16,2020-09-20
76,-,Sigag Lauren,All Ur Love,-,76,1,,,,
77,down,アヴィーチー,Hey Brother,50,45,41,,,,
78,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,57,33,,,,
79,-,DJ Snake,A Different Way (feat. Lauv),-,42,48,,,,
80,-,Martin Garrix,Ocean (feat. Khalid),-,28,57,,,,
81,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,51,2,72,2021-03-07,18,2021-05-16
82,-,D'Banj,Oliver Twist,-,53,20,,,,
83,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,91,65,29,,,,
84,down,Eugy & Mr Eazi,Dance for Me,81,41,45,,,,
85,up,DJ Henry X,Like This (feat. Wizkid),95,42,56,,,,
86,-,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",-,1,1,,,,
87,-,Focalistic,Blecke (feat. Jazzi Disciples),-,60,12,,,,
88,-,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),-,25,48,,,,
89,-,Clean Bandit,Solo (feat. Demi Lovato),-,39,36,,,,
90,-,David Guetta,2U (feat. Justin Bieber),-,41,28,,,,
91,down,The Lowkeys,Stolen Goods,70,36,20,,,,
92,down,"Zedd, Maren Morris & Grey",The Middle,63,31,38,,,,
93,-,Kygo & OneRepublic,Lose Somebody,-,9,36,86,2020-06-07,80,2020-07-05
94,-,Alan Walker,Sing Me to Sleep,-,65,20,,,,
95,down,The Chainsmokers & Bebe Rexha,Call You Mine,86,20,56,,,,
96,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,59,11,,,,
97,down,Sigala & James Arthur,Lasting Lover,67,39,27,,,,
98,down,Avicii,Lonely Together (feat. Rita Ora),84,74,10,,,,
99,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),80,74,2,,,,
100,-,Alan Walker & Ruben,Heading Home,-,53,11,,,,
