Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),32,1,2,,,,
2,down,"The Real Prechly, Dj Lux & Dj Guti BPM",A Collision of Two Worlds,1,1,9,,,,
3,down,Nandipha808 & Ceeka RSA,Forgive Our Trespasses (feat. DemaloViolinist),2,2,9,,,,
4,down,Marshmello,Silence (feat. Khalid),3,1,226,,,,
5,down,Josiah De Disciple,Funguvhu,4,2,7,,,,
6,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),5,1,21,,,,
7,up,KCee,Ebelebe (feat. Skiibii & Teni),51,7,2,,,,
8,down,Sholz,Fire Wood (feat. ODUMODUBLVCK & Valentino Rose),6,2,13,,,,
9,down,Drake,Jimmy Cooks (feat. 21 Savage),7,1,90,,,,
10,down,"Yumbs, Justin99 & Uncle Vinny",Piki Piki (feat. Pcee),8,1,51,,,,
11,down,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),9,1,32,,,,
12,down,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",10,10,13,,,,
13,down,Alan Walker,Faded,11,9,226,,,,
14,down,Kenya Grace,Strangers,12,4,27,,,,
15,down,Skiibii,Sensima (feat. Reekado Banks),13,3,223,,,,
16,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],15,1,194,,,,
17,down,The Chainsmokers,Don't Let Me Down (feat. Daya),16,8,226,,,,
18,up,Nandipha808 & Deestar ZA,Same Old Story (feat. Djy Fresh),27,10,8,,,,
19,down,Destys,Thinta Umoya Wami (feat. Haylow & Vuyô),18,15,8,,,,
20,down,The Chainsmokers & Coldplay,Something Just Like This,14,6,226,,,,
21,down,DJ Snake,Let Me Love You (feat. Justin Bieber),20,12,226,,,,
22,down,David Guetta,Titanium (feat. Sia),17,7,226,,,,
23,down,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),19,6,25,,,,
24,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),35,14,10,,,,
25,down,The Chainsmokers,Closer (feat. Halsey),23,9,226,,,,
26,down,D'Banj,Oliver Twist,25,13,67,,,,
27,down,Alan Walker & Ava Max,"Alone, Pt. II",24,7,217,,,,
28,down,Avicii,The Nights,21,2,225,,,,
29,up,"Lethabile 012, Kukzer Wadi Piano, Owdee Rsa & KveenSongs",Rapture,30,29,4,,,,
30,up,Titom & Yuppe,"Mina (feat. Ceehle, Jaytone & Krispy K)",96,13,2,,,,
31,down,Ado Gwanja,Bani,28,12,7,,,,
32,down,Drake,Sticky,31,1,90,,,,
33,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,14,226,,,,
34,down,NATIVE Sound System & Sholz,"Vex (feat. Candy Bleakz, Teezee & Odumodublvck)",29,1,53,,,,
35,down,Wondah & Kemuel,Stay,22,5,6,,,,
36,down,LAZ MFANAKA,StapTap (Sgivard Revisit),26,16,7,,,,
37,up,Tumisho & DJ Manzo SA,Sax Dance,40,8,127,,,,
38,down,"cassö, RAYE & D-Block Europe",Prada,34,12,27,,,,
39,up,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),44,4,61,,,,
40,up,Marshmello & Bastille,Happier,45,6,226,74,2019-10-06,74,2019-10-06
41,down,Dj Stokie & Eemoh,Masithokoze,37,17,12,,,,
42,down,The Walkers & Alan Walker,Unity,38,23,18,,,,
43,down,Busta 929,Ngixolele (feat. Boohle),41,2,123,,,,
44,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",36,6,34,,,,
45,down,Officixl Rsa,Drummo 2.0,43,10,12,,,,
46,down,"David Guetta, Ayra Starr & Lil Durk",Big FU,42,4,19,,,,
47,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),39,12,23,,,,
48,down,Alan Walker,Alone,46,13,225,,,,
49,down,Kolaboy,Kolapiano Vol 2 (Isakaba) [feat. Ojadiligbo],48,2,37,,,,
50,down,Martin Garrix & Bebe Rexha,In the Name of Love,47,14,167,,,,
51,up,Teraphonique & DNZL444,Mob Ties,52,31,62,,,,
52,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),57,6,153,,,,
53,up,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),53,7,18,,,,
54,up,Krispy K & Yuppe,"Spiritual Sounds (feat. TitoM, 2.0 Worldwide & Lwamii)",62,54,17,,,,
55,up,Clean Bandit,Symphony (feat. Zara Larsson),56,18,226,,,,
56,up,Busta 929,Uyavala (feat. Pcee),60,28,36,,,,
57,down,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),50,8,30,,,,
58,-,DMP,Watcha Say (2024 Remastered Version),-,20,1,,,,
59,down,Fabid,Size (feat. Erigga),49,29,137,,,,
60,down,Calvin Harris,This Is What You Came For (feat. Rihanna),54,11,226,,,,
61,down,Peta Teanet & RISE TEANET,African Vibe PT 2 - Ka Valungu (feat. C Boy Teanet & Richie Peta) [Rise Teanet Remix],55,1,32,,,,
62,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),61,5,95,,,,
63,up,The Real Prechly,"Thando (Alusekho) [feat. Ice Beats Slide, Lington & Shakes & Les]",69,27,5,,,,
64,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),59,16,226,,,,
65,down,David Guetta & Bebe Rexha,I'm Good (Blue),58,7,77,,,,
66,up,Vinny06,The Drum,93,37,63,,,,
67,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,68,21,224,,,,
68,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,63,27,215,,,,
69,down,Dremo,E Be Tins (feat. Mayorkun),65,1,167,,,,
70,down,Clean Bandit,Rather Be (feat. Jess Glynne),64,24,216,,,,
71,up,Alok & Alan Walker,Headlights (feat. KIDDO),71,69,31,,,,
72,down,アヴィーチー,Wake Me Up,70,14,226,,,,
73,up,Musa Keys,Selema (Po Po),85,3,115,,,,
74,up,2Baba,Implication,76,44,69,,,,
75,up,Niniola,All Eyes On Me,87,2,45,,,,
76,down,"Alan Walker, K-391 & Emelie Hollow",Lily,72,38,179,,,,
77,up,"Vibekulture Sa, Dj Dubs & Fake Man",Monaco,91,17,29,,,,
78,down,Zedd & Alessia Cara,Stay,75,41,154,,,,
79,down,Zaba,"Tshwala Bami (feat. Darque, Dlala Thukzin, Beast Rsa & JNR SA)",66,66,2,,,,
80,up,"Sam Deep, Njelic & Aymos",Isgubhu,81,33,26,,,,
81,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],82,30,119,,,,
82,up,"Calvin Harris, Dua Lipa",One Kiss,95,20,187,,,,
83,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),73,68,7,,,,
84,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),67,67,7,,,,
85,up,Kygo & Ava Max,Whatever,86,81,4,,,,
86,-,Mavo,Expensive Shit,-,44,1,,,,
87,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,74,18,8,,,,
88,-,GAAIUSMUSIC,Barcadi worship (feat. DJ Ally T),-,82,1,,,,
89,down,Badman Binladin,Shawty,88,56,44,,,,
90,-,Alan Walker & Sophia Somajo,Diamond Heart,-,47,126,,,,
91,down,Fuse ODG,Azonto (feat. Itz Tiffany),77,20,209,,,,
92,down,Uhuru,Duze (feat. Wizkid),80,19,17,,,,
93,down,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,90,75,7,,,,
94,-,Charli XCX,Von dutch,-,94,1,,,,
95,-,DJ Manzo SA & Tumisho,Sax Dance (Reprise),-,36,33,,,,
96,-,SjavasDaDeejay,Game over (feat. LK Deepstix & ZeroDaDeejay),-,68,1,,,,
97,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",97,7,219,,,,
98,up,The Real Prechly,Umdali (feat. Ice Beats Slide & 031choppa),99,43,9,,,,
99,-,Alan Walker & Sorana,Lost Control,-,50,119,,,,
100,-,Blaqnick & MasterBlaq,The Whistling Man (feat. Uncle Jo),-,62,14,,,,
