Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),2,1,33,,,,
2,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",3,1,58,,,,
3,down,"Teni, Mayorkun & Costa Titch",MAITAMA (feat. Ch'cco),1,1,11,,,,
4,up,Marshmello,Silence (feat. Khalid),4,1,169,,,,
5,up,"Musa Keys, Loui & Victony",Selema (Po Po) [Remix],6,1,20,,,,
6,down,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),5,2,46,,,,
7,up,Fave,Scatta Scatta,7,1,15,,,,
8,up,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),8,4,4,,,,
9,up,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),11,1,59,,,,
10,down,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,9,8,12,,,,
11,up,Drake,Sticky,12,1,33,,,,
12,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",10,1,98,,,,
13,up,Skiibii,Sensima (feat. Reekado Banks),13,3,166,,,,
14,up,Aymos & Ami Faku,Fatela,22,11,4,,,,
15,up,David Guetta & Bebe Rexha,I'm Good (Blue),15,7,23,,,,
16,up,Musa Keys,Selema (Po Po),21,3,59,,,,
17,down,Tumisho & DJ Manzo SA,Sax Dance,14,8,70,,,,
18,up,Busta 929,Ngixolele (feat. Boohle),18,2,66,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,16,6,169,,,,
20,down,Alan Walker,Faded,19,9,169,,,,
21,up,Martin Garrix & Bebe Rexha,In the Name of Love,26,14,110,,,,
22,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,21,167,,,,
23,down,The Chainsmokers,Don't Let Me Down (feat. Daya),17,8,169,,,,
24,down,David Guetta,Titanium (feat. Sia),20,7,169,,,,
25,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),42,23,3,,,,
26,down,Avicii,The Nights,25,2,168,,,,
27,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],24,1,137,,,,
28,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),43,20,2,,,,
29,down,The Chainsmokers,Closer (feat. Halsey),27,9,169,,,,
30,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),28,5,38,,,,
31,down,Alan Walker & Ava Max,"Alone, Pt. II",29,7,160,,,,
32,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),36,7,56,,,,
33,down,DJ Snake,Let Me Love You (feat. Justin Bieber),31,12,169,,,,
34,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,14,169,,,,
35,down,D'Banj,Oliver Twist,30,13,21,,,,
36,up,Drake,Texts Go Green,37,4,33,,,,
37,down,Marshmello & Bastille,Happier,35,6,169,74,2019-10-06,74,2019-10-06
38,up,Drake,Massive,38,4,33,,,,
39,up,Calvin Harris,This Is What You Came For (feat. Rihanna),44,11,169,,,,
40,down,"Amu Classic, Kappie & TNK MusiQ",Woza La (feat. Leemckrazy),34,25,13,,,,
41,down,Drake,Falling Back,40,3,33,,,,
42,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",41,18,35,,,,
43,down,Njelic & Thabza Tee,Down The Drain,39,31,24,,,,
44,up,Clean Bandit,Symphony (feat. Zara Larsson),45,18,169,,,,
45,up,Teraphonique & DNZL444,Mob Ties,55,31,5,,,,
46,up,Alan Walker,Alone,59,13,168,,,,
47,up,Master KG,Waya Waya (feat. Team Mosha),58,14,111,,,,
48,down,Vinny06,The Drum,47,37,39,,,,
49,down,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),46,4,61,,,,
50,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),51,16,169,,,,
51,up,"Major Lazer, Major League Djz, Tiwa Savage & DJ Maphorisa",Koo Koo Fun,52,4,19,,,,
52,up,JFS music & King Tone SA,DRY WAVE (247) (feat. Soa Mattrix & Sizwe Alakine),66,52,3,,,,
53,up,"Calvin Harris, Dua Lipa",One Kiss,56,20,134,,,,
54,up,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",54,44,7,,,,
55,down,アヴィーチー,Wake Me Up,50,14,169,,,,
56,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",57,11,125,,,,
57,down,Niniola,Fuku,32,4,15,,,,
58,up,Drake,Flight's Booked,70,9,33,,,,
59,up,Drake,Currents,61,6,33,,,,
60,up,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,72,15,66,,,,
61,up,M1llionz,Right Dere,93,61,2,,,,
62,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),65,6,129,,,,
63,down,Costa Titch,Superstar (feat. Diamond Platnumz),53,32,17,,,,
64,up,Young Jonn,Oshey,84,49,16,,,,
65,up,Dremo,E Be Tins (feat. Mayorkun),73,1,114,,,,
66,up,Fuse ODG,Azonto (feat. Itz Tiffany),76,20,160,,,,
67,up,Steebossnikka,"Sukuma (feat. K.Lesuper, Neoza De Djy & Buddy Kat)",69,56,9,,,,
68,down,Don Edward & Xduppy,Skeem Saka (feat. Stay C & Senjay),60,31,17,,,,
69,up,Drake,A Keeper,83,8,33,,,,
70,down,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),68,11,36,,,,
71,up,Clean Bandit,Rather Be (feat. Jess Glynne),81,24,160,,,,
72,-,BlaqRose,Sporty Kings (feat. Kishboy),-,72,1,,,,
73,down,Sundé,As'Buyi (feat. ColKaze),67,67,3,,,,
74,up,Skiibii,London (feat. Reekado Banks),82,34,33,,,,
75,down,HarrisDontcare & LulownoRif,Sasolway (feat. Tranquillo_),64,61,6,,,,
76,down,Dlala Regal,Mpolaye (feat. Maximum & Cowboy),71,47,10,,,,
77,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",74,7,165,,,,
78,down,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),63,38,15,,,,
79,down,Drake,Calling My Name,75,9,33,,,,
80,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,91,27,160,,,,
81,down,Zedd & Alessia Cara,Stay,78,41,99,,,,
82,down,Tricks,Forever (My Neck My Back) [feat. Iamsbf & DJ Smallz 732],62,62,5,,,,
83,down,The Lowkeys,Stolen Goods,79,36,92,,,,
84,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),85,18,70,,,,
85,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",49,31,32,,,,
86,-,Tiësto & Tate McRae,10:35,-,47,1,,,,
87,down,DJ Manzo SA & Tumisho,Sax Dance (Reprise),77,36,6,,,,
88,down,2Baba,Implication,80,44,17,,,,
89,up,Focalistic,Ke Star (feat. Vigro Deep),89,1,141,,,,
90,up,Fuse ODG,Antenna (UK Club Mix),99,15,63,,,,
91,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),87,68,4,,,,
92,down,Jay Music,The Fxckin Injury (feat. Mellow & Sleazy & DJ SOL K),86,23,25,,,,
93,-,Drake,Down Hill,-,12,32,,,,
94,up,Busta 929,Mmapula (feat. Mzu M),96,11,73,,,,
95,down,Big Nuz,Ngeke (feat. Dj Yamza),88,81,4,,,,
96,down,Krispy K & Yuppe,"Spiritual Sounds (feat. TitoM, 2.0 Worldwide & Lwamii)",92,54,9,,,,
97,-,Vibekulture Sa,Duck Vibes,-,14,1,,,,
98,-,Lost Frequencies & Calum Scott,Where Are You Now,-,21,39,,,,
99,down,Drake,Liability,90,15,32,,,,
100,-,DJ Snake,A Different Way (feat. Lauv),-,42,118,,,,
