Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),1,1,14,,,,
2,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",2,1,39,,,,
3,up,Drake,Sticky,3,1,14,,,,
4,up,Marshmello,Silence (feat. Khalid),4,1,150,,,,
5,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),5,2,27,,,,
6,up,Musa Keys,Selema (Po Po),6,3,40,,,,
7,up,Drake,Massive,7,4,14,,,,
8,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",8,1,79,,,,
9,up,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),9,1,40,,,,
10,-,"Musa Keys, Loui & Victony",Selema (Po Po) [Remix],-,1,1,,,,
11,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),10,5,19,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue),26,7,4,,,,
13,up,Stonebwoy,GIDIGBA (FIRM & STRONG),77,13,2,,,,
14,up,Tumisho & DJ Manzo SA,Sax Dance,14,8,51,,,,
15,down,Drake,Falling Back,11,3,14,,,,
16,down,Drake,Texts Go Green,12,4,14,,,,
17,down,Avicii,The Nights,15,2,149,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,13,6,150,,,,
19,down,Skiibii,Sensima (feat. Reekado Banks),16,3,147,,,,
20,up,The Chainsmokers,Don't Let Me Down (feat. Daya),22,8,150,,,,
21,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],18,1,118,,,,
22,down,Alan Walker,Faded,21,9,150,,,,
23,down,Drake,Currents,19,6,14,,,,
24,down,Master KG,Waya Waya (feat. Team Mosha),20,14,92,,,,
25,up,David Guetta,Titanium (feat. Sia),25,7,150,,,,
26,up,Clean Bandit & French The Kid,Sad Girls (feat. Rema),88,26,2,,,,
27,down,Drake,Flight's Booked,23,9,14,,,,
28,up,Jay Music,The Fxckin Injury (feat. Mellow & Sleazy & DJ SOL K),28,23,6,,,,
29,down,Drake,A Keeper,24,8,14,,,,
30,up,The Chainsmokers,Closer (feat. Halsey),30,9,150,,,,
31,down,Drake,Calling My Name,27,9,14,,,,
32,up,DJ Snake,Let Me Love You (feat. Justin Bieber),35,12,150,,,,
33,down,Busta 929,Ngixolele (feat. Boohle),32,2,47,,,,
34,down,Alan Walker & Ava Max,"Alone, Pt. II",29,7,141,,,,
35,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,14,150,,,,
36,-,Lojay & Sarz,Monalisa (Mixed),-,27,20,,,,
37,down,Skiibii,London (feat. Reekado Banks),34,34,14,,,,
38,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),31,16,150,,,,
39,down,Drake,Down Hill,33,12,14,,,,
40,up,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",40,18,16,,,,
41,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",45,31,13,,,,
42,down,Drake,Liability,39,15,14,,,,
43,down,Drake,Intro,37,7,14,,,,
44,down,Drake,Overdrive,41,11,14,,,,
45,down,Drake,Tie That Binds,38,13,14,,,,
46,down,Marshmello & Bastille,Happier,43,6,150,74,2019-10-06,74,2019-10-06
47,down,"Calvin Harris, Dua Lipa",One Kiss,44,20,115,,,,
48,down,Bryann,Andale,36,14,22,,,,
49,down,Niniola,Want,47,2,16,,,,
50,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,46,21,148,,,,
51,down,Dj Swagman,Machala (Dance Version) [feat. Carter Efe & Berri Tiga],17,17,3,,,,
52,down,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,49,15,47,,,,
53,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),61,6,110,,,,
54,down,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",53,2,84,,,,
55,down,Calvin Harris,This Is What You Came For (feat. Rihanna),54,11,150,,,,
56,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),55,7,37,,,,
57,down,Clean Bandit,Symphony (feat. Zara Larsson),50,18,150,,,,
58,down,2Face Idibia,Implication,52,40,75,,,,
59,down,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),56,4,42,,,,
60,-,D'Banj,Oliver Twist,-,13,2,,,,
61,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",64,11,106,,,,
62,down,Alan Walker,Alone,59,13,149,,,,
63,up,Focalistic,Ke Star (feat. Vigro Deep),65,1,122,,,,
64,down,アヴィーチー,Wake Me Up,58,14,150,,,,
65,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",66,7,146,,,,
66,up,Fuse ODG,Azonto (feat. Itz Tiffany),67,20,141,,,,
67,down,Hlogii MST,"Bula slide (feat. SHAZ McDes, Geepee, Kgaoza & Torrance scpn)",60,19,14,,,,
68,down,Njelic & Thabza Tee,Down The Drain,63,31,5,,,,
69,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,89,62,2,,,,
70,-,$pacely,Miss Universe (feat. Dumey),-,28,1,,,,
71,up,Fabid,Size (feat. Erigga),75,29,88,,,,
72,up,DJ Snake,A Different Way (feat. Lauv),94,42,103,,,,
73,down,Vinny06,The Drum,68,37,21,,,,
74,down,Clean Bandit,Rather Be (feat. Jess Glynne),72,24,141,,,,
75,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),81,18,138,,,,
76,up,Busta 929,Mmapula (feat. Mzu M),84,11,56,,,,
77,down,Sam Deep & MaWhoo,Thokoza,62,43,5,,,,
78,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,70,27,141,,,,
79,up,Zedd & Alessia Cara,Stay,79,41,81,,,,
80,up,Martin Garrix & Bebe Rexha,In the Name of Love,100,14,91,,,,
81,down,Djy Zan SA,"Century (feat. Fanarito, Kyika DeSoul & Konka)",71,4,59,,,,
82,up,Dremo,E Be Tins (feat. Mayorkun),82,1,95,,,,
83,down,Caltonic SA,"Bambelela (feat. Sje Konka, Mawhoo & Thabz Le Madonga) [Vocal Mix]",76,24,48,,,,
84,up,"Alan Walker, K-391 & Emelie Hollow",Lily,91,38,118,,,,
85,down,Lojay & Sarz,Monalisa (Mixed),74,74,2,,,,
86,-,The Lowkeys,Stolen Goods,-,36,73,,,,
87,down,NATIVE Sound System,Pim Pam (feat. PsychoYP & Prettyboy D-O),57,57,3,,,,
88,-,Costa Titch,"Just Do It (feat. BoiBizza, Phantom Steeze, Nelcno, SayFar & Champuru Makhenzo)",-,49,1,,,,
89,down,Wande Coal,Bumper 2 Bumper,87,15,136,,,,
90,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,73,10,18,,,,
91,down,D'Banj,Oliver Twist,48,30,18,,,,
92,-,Eugy & Mr Eazi,Dance for Me,-,41,86,,,,
93,down,"Calvin Harris, Sam Smith",Promises,83,9,115,,,,
94,down,LADIPOE & Buju,Feeling (Remix) [Mixed],92,29,31,,,,
95,up,Lost Frequencies & Calum Scott,Where Are You Now,99,21,34,,,,
96,-,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",-,22,32,,,,
97,-,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),-,6,63,,,,
98,down,KSI,Not Over Yet (feat. Tom Grennan),85,67,6,,,,
99,down,Kygo,Firestone (feat. Conrad Sewell),86,58,18,,,,
100,-,Uhuru,Duze (feat. Wizkid),-,19,6,,,,
