Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",1,1,34,,,,
2,up,Niniola & Lady Du,I Did It (Bum Bum),28,2,2,,,,
3,up,Avicii,The Nights,5,2,104,,,,
4,up,Marshmello,Silence (feat. Khalid),4,1,105,,,,
5,down,Swedish House Mafia & The Weeknd,Moth To A Flame,2,2,3,,,,
6,down,Niniola,Too Sweet (O Dun),3,1,14,,,,
7,up,Busta 929,Ngixolele (feat. Boohle),57,2,2,,,,
8,down,Sdala B & Paige,Ghanama (Zulu Version),6,2,9,,,,
9,down,Ycee,Juice (feat. Maleek Berry),7,6,5,,,,
10,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],9,1,73,,,,
11,down,Djy Zan SA,"Century (feat. Fanarito, Kyika DeSoul & Konka)",10,4,14,,,,
12,down,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",11,2,39,,,,
13,down,Tumisho & DJ Manzo SA,Sax Dance,8,8,6,,,,
14,down,Vany-Fox Beat'z,Minha Shakurzinha,12,10,25,,,,
15,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),14,6,65,,,,
16,down,The Chainsmokers & Coldplay,Something Just Like This,13,6,105,,,,
17,down,Busta 929,Mmapula (feat. Mzu M),15,11,11,,,,
18,down,Alan Walker,Faded,16,9,105,,,,
19,up,David Guetta,Titanium (feat. Sia),21,7,105,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),17,9,105,,,,
21,up,Alan Walker & Ava Max,"Alone, Pt. II",22,7,96,,,,
22,down,The Chainsmokers,Don't Let Me Down (feat. Daya),19,8,105,,,,
23,down,Focalistic,Ke Star (feat. Vigro Deep),20,1,77,,,,
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber),25,12,105,,,,
25,up,Marshmello & Bastille,Happier,26,6,105,74,2019-10-06,74,2019-10-06
26,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",36,11,61,,,,
27,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),24,6,23,,,,
28,up,Skiibii,Sensima (feat. Reekado Banks),43,3,102,,,,
29,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),29,24,5,,,,
30,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),37,16,105,,,,
31,down,Dremo,E Be Tins (feat. Mayorkun),23,1,50,,,,
32,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,14,105,,,,
33,up,Wande Coal,Bumper 2 Bumper,79,15,91,,,,
34,up,Clean Bandit,Symphony (feat. Zara Larsson),44,18,105,,,,
35,up,Bryann,Andale,97,14,9,,,,
36,up,アヴィーチー,Wake Me Up,40,14,105,,,,
37,up,Alan Walker,Alone,42,13,104,,,,
38,down,DJ Abux & Soulking,It Ain't Me (Amapiano) [Radio Edit],27,27,9,,,,
39,down,Calvin Harris,This Is What You Came For (feat. Rihanna),32,11,105,,,,
40,down,KolaBoy,Ogoli (feat. Barmy),18,18,4,,,,
41,down,Master KG,Jerusalem (feat. Nomcebo Zikode),34,1,102,,,,
42,down,Blaqbonez,Bling (feat. Amaarae & Buju) [Mixed],31,31,11,,,,
43,down,Buju,Outside (Mixed),30,30,14,,,,
44,down,Lojay & Sarz,LV N ATTN (feat. Wizkid) [Mixed],39,36,12,,,,
45,up,JAE5,Dimension (feat. Skepta & Rema) [Mixed],53,34,12,,,,
46,down,Rema,Soundgasm (Mixed),41,39,10,,,,
47,-,Fuse ODG,Antenna (UK Club Mix),-,15,14,,,,
48,down,"Spinall, Ycee & Oxlade",Jabole (Mixed),47,32,9,,,,
49,up,LADIPOE & Buju,Feeling (Remix) [Mixed],67,29,9,,,,
50,down,Ruger,Bounce (Mixed),38,35,13,,,,
51,-,Lojay & Sarz,Monalisa (Mixed),-,27,9,,,,
52,up,Burna Boy,Kilometre (Mixed),54,47,9,,,,
53,up,DJ Snake,You Are My High,64,39,13,,,,
54,up,Olamide,Rock (Mixed),82,39,7,,,,
55,down,Joeboy & Kwesi Arthur,Door (Mixed),48,26,10,,,,
56,up,De Mthuda,Khanda Liyazula (feat. Mthunzi & Sino Msolo),70,31,4,,,,
57,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),58,26,96,,,,
58,up,Fuse ODG,Azonto (feat. Itz Tiffany),81,20,96,,,,
59,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",77,7,101,,,,
60,-,DJ Tarico & Burna Boy,Yaba Buluku (feat. Preck & Nelson Tivane) [Remix] [Mixed],-,47,6,,,,
61,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR) [Mixed],99,61,5,,,,
62,-,Iyanya,"No Where (feat. DJ Tarico, Nelson Tivane & Preck)",-,18,1,,,,
63,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,46,21,103,,,,
64,up,Ugoccié,Obi Cubana,100,8,13,,,,
65,up,Rema,Peace of Mind (Remix) [Mixed],69,52,6,,,,
66,down,Wizkid,Essence (feat. Tems) [Mixed],45,45,12,,,,
67,-,"Mr JazziQ, Kabza De Small & Lady Du",Woza (feat. Boohle) [Mixed],-,55,5,,,,
68,-,Dice Ailes,Money Dance (Mixed),-,62,5,,,,
69,up,Caltonic SA,"Bambelela (feat. Sje Konka, Mawhoo & Thabz Le Madonga) [Vocal Mix]",87,24,32,,,,
70,up,Curtis J & Tomie Boy,Check Your Balance (Mixed),94,42,6,,,,
71,-,Spinall & Fireboy DML,Sere (Mixed),-,59,5,,,,
72,-,Kizz Daniel,"Currently (feat. LK Kuddy, Falz & Olamide) [Mixed]",-,43,5,,,,
73,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,55,1,,,,
74,up,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",83,30,11,,,,
75,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,27,96,,,,
76,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),62,18,105,,,,
