Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],1,1,45,,,,
2,up,Dremo,E Be Tins (feat. Mayorkun),2,1,22,,,,
3,up,Avicii,The Nights,4,2,76,,,,
4,down,Focalistic,Ke Star (feat. Vigro Deep),3,1,49,,,,
5,up,Marshmello,Silence (feat. Khalid),5,1,77,,,,
6,up,Onyenze,Follow,10,6,3,,,,
7,up,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",7,2,11,,,,
8,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),6,6,37,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,8,6,77,,,,
10,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",16,10,15,,,,
11,up,Alan Walker,Faded,11,9,77,,,,
12,down,David Guetta,Titanium (feat. Sia),9,7,77,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),13,9,77,,,,
14,up,Skiibii,Sensima (feat. Reekado Banks),17,3,75,,,,
15,down,Master KG,Jerusalem (feat. Nomcebo Zikode),14,1,74,,,,
16,down,Marshmello & Bastille,Happier,15,6,77,74,2019-10-06,74,2019-10-06
17,up,Alan Walker & Ava Max,"Alone, Pt. II",22,7,68,,,,
18,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",48,1,6,,,,
19,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",12,11,33,,,,
20,up,The Chainsmokers,Don't Let Me Down (feat. Daya),20,8,77,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,14,77,,,,
22,up,アヴィーチー,Wake Me Up,29,14,77,,,,
23,up,surf mesa,Ily,25,7,57,63,2020-04-19,18,2020-07-12
24,up,Clean Bandit,Symphony (feat. Zara Larsson),24,18,77,,,,
25,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),26,18,5,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,11,77,,,,
27,down,DJ Snake,Let Me Love You (feat. Justin Bieber),18,12,77,,,,
28,up,"Joel Corry, RAYE & David Guetta",BED,39,28,8,90,2021-04-04,42,2021-04-18
29,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),27,16,77,,,,
30,up,Boy Sean,Tomatoe,68,26,2,,,,
31,-,Jabba Music & Legend Harry,Leave Me Alone,-,21,1,,,,
32,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),33,6,58,,,,
33,down,SAINt JHN,Roses (Imanbek Remix),19,3,64,97,2020-01-12,7,2020-05-10
34,down,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),28,23,10,,,,
35,down,Alan Walker,Alone,34,13,76,,,,
36,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,31,21,76,,,,
37,down,Wande Coal,Bumper 2 Bumper,30,15,63,,,,
38,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),32,19,13,,,,
39,down,Biesloaded,Ma Gbo (feat. Payan Boi & DJ Shizzy),35,33,3,,,,
40,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",36,7,77,,,,
41,up,Master KG,Skeleton Move (feat. Zanda Zakuza),45,3,77,,,,
42,down,Thebelebe,Jebson,38,8,38,,,,
43,up,Clean Bandit,Rather Be (feat. Jess Glynne),46,24,76,,,,
44,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),41,18,77,,,,
45,up,2Face Idibia,Implication,49,40,27,,,,
46,up,Fuse ODG,Azonto (feat. Itz Tiffany),54,20,75,,,,
47,up,Niniola,Addicted,63,8,29,,,,
48,up,Tyla,Getting Late (feat. Kooldrink),90,36,9,,,,
49,-,"Calvin Harris, Dua Lipa",One Kiss,-,20,75,,,,
50,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),44,33,74,,,,
51,-,X-Project,Lori Le,-,38,52,,,,
52,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",89,31,4,,,,
53,up,Joel Corry,Head & Heart (feat. MNEK),99,11,41,99,2020-07-26,16,2020-09-20
54,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),81,37,16,,,,
55,up,Gyptian,Hold You (Hold Yuh),57,33,10,,,,
56,up,Fabid,Size (feat. Erigga),92,29,27,,,,
57,up,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),62,29,64,,,,
58,down,Niniola,Look Like Me,53,4,30,,,,
59,down,Ugoccié,Do You Really Like Me,40,40,3,,,,
60,up,Eugy & Mr Eazi,Dance for Me,95,41,48,,,,
61,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",51,29,76,,,,
62,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",52,21,77,,,,
63,-,Dua Lipa & Angele,Fever,-,32,25,47,2020-11-15,47,2020-11-15
64,down,"Calvin Harris, Sam Smith",Promises,55,9,76,,,,
65,-,Alan Walker & Sophia Somajo,Diamond Heart,-,47,63,,,,
66,down,Focalistic,Vrr Phaa (feat. Vigro Deep),58,11,7,,,,
67,down,Yung Effissy,Are You There Ogbeni,43,2,32,,,,
68,down,Romeo Max,Bag (feat. Fanzy Papaya),42,5,21,,,,
69,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,61,27,76,,,,
70,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),47,26,77,,,,
71,up,Marshmello & Halsey,Be Kind,71,6,52,50,2020-05-03,29,2020-05-17
72,up,アヴィーチー,Hey Brother,94,45,44,,,,
73,up,Ajebo Hustlers,Tanana (feat. King Perryy),100,60,9,,,,
74,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),75,39,5,,,,
75,-,Stonebwoy,Putuu Freestyle (Pray),-,40,21,,,,
76,-,Calvin Harris,Rollin (feat. Future & Khalid),-,51,12,,,,
77,-,David Guetta & Sia,Flames,-,49,15,,,,
78,-,Meduza,Paradise (feat. Dermot Kennedy),-,52,13,61,2021-01-03,22,2021-02-07
79,-,Kygo & OneRepublic,Lose Somebody,-,9,38,86,2020-06-07,80,2020-07-05
80,down,Prince Kaybee,Ebabayo (feat. Nokwazi),78,28,9,,,,
81,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,20,59,,,,
82,down,"Alan Walker, K-391 & Emelie Hollow",Lily,60,38,62,,,,
83,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,57,35,,,,
84,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),82,46,17,,,,
85,-,David Guetta,Without You (feat. Usher),-,68,12,,,,
86,down,Master KG,Waya Waya (feat. Team Mosha),66,14,76,,,,
87,-,"Thutmose, Rema & R3HAB",Love in the Morning,-,6,23,,,,
88,down,DJ SHYNE,Bengala (feat. Dj Xandy),59,15,13,,,,
89,-,RAYE,Regardless,-,82,2,,,,
90,down,Musa Keys,Samarian Boy,84,54,13,,,,
91,-,Avicii,Lonely Together (feat. Rita Ora),-,74,13,,,,
92,-,Small Baddo,For My Arena Remix (feat. Idowest) [Remix],-,8,46,,,,
93,-,Mr JazziQ,Picture JunkPark (feat. Mpura & FakeLove),-,93,1,,,,
94,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,14,51,,,,
95,-,The Lowkeys,Stolen Goods,-,36,24,,,,
96,up,Alan Walker & Sorana,Lost Control,96,50,61,,,,
97,down,Caltonic SA,"Bambelela (feat. Sje Konka, Mawhoo & Thabz Le Madonga) [Vocal Mix]",56,24,5,,,,
98,-,David Guetta,2U (feat. Justin Bieber),-,41,30,,,,
99,-,D'Banj,Oliver Twist,-,53,22,,,,
100,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],50,6,44,,,,
