Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),1,1,7,,,,
2,up,Marshmello,Silence (feat. Khalid),2,1,201,,,,
3,up,Drake,Jimmy Cooks (feat. 21 Savage),4,1,65,,,,
4,up,"Yumbs, Justin99 & Uncle Vinny",Piki Piki (feat. Pcee),6,1,26,,,,
5,up,Kolaboy,Kolapiano Vol 2 (Isakaba) [feat. Ojadiligbo],5,2,12,,,,
6,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",8,6,9,,,,
7,down,Peta Teanet & RISE TEANET,African Vibe PT 2 - Ka Valungu (feat. C Boy Teanet & Richie Peta) [Rise Teanet Remix],3,1,7,,,,
8,up,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),10,8,5,,,,
9,down,Niniola,All Eyes On Me,7,2,20,,,,
10,down,Professional Beat,Elena Mara beat,9,2,11,,,,
11,up,NATIVE Sound System & Sholz,"Vex (feat. Candy Bleakz, Teezee & Odumodublvck)",13,1,28,,,,
12,down,Alan Walker,Faded,11,9,201,,,,
13,down,Professional Beat,Lonely Ogba Beat,12,12,6,,,,
14,up,KCee,Ojaginger,14,2,11,,,,
15,up,Skiibii,Sensima (feat. Reekado Banks),15,3,198,,,,
16,up,Drake,Sticky,18,1,65,,,,
17,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),33,11,11,,,,
18,up,Professional Beat,Roses Mara Beat,19,18,6,,,,
19,down,The Chainsmokers,Don't Let Me Down (feat. Daya),17,8,201,,,,
20,down,Peta Teanet,African Vibe PT 2 - Ka Valungu (Guitar Version),16,10,6,,,,
21,up,Alan Walker & Ava Max,"Alone, Pt. II",23,7,192,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This,24,6,201,,,,
23,up,David Guetta,Titanium (feat. Sia),26,7,201,,,,
24,up,Dj Belite,All Eyes on Me,27,5,20,,,,
25,up,Avicii,The Nights,29,2,200,,,,
26,down,The Lowkeys & Sims Noreng,"TJEYA (feat. 13 Nor Mabena, Oceanbiller, Tshego Dee & LeeMcKrazy)",25,20,7,,,,
27,up,The Chainsmokers,Closer (feat. Halsey),31,9,201,,,,
28,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],28,1,169,,,,
29,down,Muvo De Icon & SL-Wayi,Welele Faka Faka (feat. Durban Boyz & Cita),21,21,4,,,,
30,up,DJ Snake,Let Me Love You (feat. Justin Bieber),32,12,201,,,,
31,up,"Vibekulture Sa, Dj Dubs & Fake Man",Monaco,37,17,5,,,,
32,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),41,5,70,,,,
33,up,Kenya Grace,Strangers,93,4,2,,,,
34,up,Alan Walker,Alone,38,13,200,,,,
35,down,Professional Beat,Chaduwa Keh O Mara Dance,34,34,3,,,,
36,up,Professional Beat,Hallelujah Mara Dance Beat,36,24,12,,,,
37,up,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),39,4,36,,,,
38,down,Ewyse,You Alone,30,21,7,,,,
39,up,Tumisho & DJ Manzo SA,Sax Dance,40,8,102,,,,
40,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,14,201,,,,
41,up,Gustixa,Somewhere Only We Know (feat. Rhianne),45,23,21,,,,
42,down,Davido,UNAVAILABLE (feat. Musa Keys) [Major Lazer Remix],20,1,5,,,,
43,up,"Alan Walker, K-391 & Emelie Hollow",Lily,46,38,154,,,,
44,up,Martin Garrix & Bebe Rexha,In the Name of Love,48,14,142,,,,
45,down,Professional Beat,Kumama Mara Beat,44,30,5,,,,
46,down,Peta Teanet,"African Vibe, Pt. 2",35,11,7,,,,
47,up,Busta 929,Uyavala (feat. Pcee),65,28,11,,,,
48,down,Harmonize,Single Again (feat. Ruger) [Remix],22,14,4,,,,
49,up,Teraphonique & DNZL444,Mob Ties,56,31,37,,,,
50,down,Busta 929,Ngixolele (feat. Boohle),47,2,98,,,,
51,down,Professional Beat,Be Alright Ogba Beat,43,25,7,,,,
52,down,Marshmello & Bastille,Happier,50,6,201,74,2019-10-06,74,2019-10-06
53,down,Clean Bandit,Symphony (feat. Zara Larsson),52,18,201,,,,
54,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),49,16,201,,,,
55,down,Calvin Harris,This Is What You Came For (feat. Rihanna),54,11,201,,,,
56,down,"Choplife Soundsystem, Mr Eazi & Ami Faku",Wena,53,6,20,,,,
57,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,51,27,190,,,,
58,up,OceaYana,Crazy Drum,66,39,20,,,,
59,up,Fabid,Size (feat. Erigga),60,29,112,,,,
60,down,Alan Walker & Sorana,Lost Control,59,50,100,,,,
61,down,Professional Beat,Mara Tonic,55,19,11,,,,
62,down,アヴィーチー,Wake Me Up,61,14,201,,,,
63,up,Alan Walker,The Spectre,63,54,64,,,,
64,up,Musa Keys,Selema (Po Po),67,3,91,,,,
65,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),57,46,116,,,,
66,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,58,21,199,,,,
67,down,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,64,8,44,,,,
68,up,Zedd & Alessia Cara,Stay,73,41,131,,,,
69,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],62,30,94,,,,
70,up,Fuse ODG,Azonto (feat. Itz Tiffany),70,20,188,,,,
71,down,2Baba,Implication,69,44,45,,,,
72,up,Clean Bandit,Rather Be (feat. Jess Glynne),75,24,191,,,,
73,-,"Sam Deep, Njelic & Aymos",Isgubhu,-,33,1,,,,
74,up,Drake,Texts Go Green,77,4,65,,,,
75,-,Vigro Deep & Reekado Banks,It Don't Matter,-,7,1,,,,
76,down,Dremo,E Be Tins (feat. Mayorkun),72,1,145,,,,
77,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",78,7,197,,,,
78,up,Professional Beat,Mara Cripple,81,71,4,,,,
79,down,Badman Binladin,Shawty,68,56,25,,,,
80,up,Alan Walker & Sophia Somajo,Diamond Heart,82,47,109,,,,
81,up,Drake,Massive,85,4,65,,,,
82,up,Drake,Falling Back,88,3,65,,,,
83,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",74,11,157,,,,
84,-,Focalistic,"Wena My Dali (feat. Ch'cco, MaWhoo, EeQue & Thama Tee)",-,21,1,,,,
85,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),86,20,34,,,,
86,down,David Guetta & Bebe Rexha,I'm Good (Blue),76,7,55,,,,
87,up,"Officixl Rsa, Mellow & Sleazy & Deepxplosion","Al Francisco ii (feat. King Tone SA, Benzoo & de-papzo)",91,45,7,,,,
88,down,Calvin Harris & Sam Smith,Desire,84,75,6,,,,
89,up,Skiibii,London (feat. Reekado Banks),94,34,58,,,,
90,down,"Calvin Harris, Dua Lipa",One Kiss,83,20,166,,,,
91,-,Cool Paul,Feeling You (Speed Up) [feat. Messiah4L] [Speed Up],-,87,1,,,,
92,up,"cassö, RAYE & D-Block Europe",Prada,99,12,2,,,,
93,-,BOI CHASE,Shawty Bend It Ova (Sped up Version),-,38,1,,,,
94,down,BhadBoi OML & Ramadel,Burst (Freestyle),71,50,14,,,,
95,down,Alok & Alan Walker,Headlights (feat. KIDDO),89,69,14,,,,
96,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",87,18,67,,,,
97,-,Becky Hill & Chase & Status,Disconnect,-,78,3,,,,
98,down,Alan Walker & Sasha Alex Sloan,Hero,97,51,13,,,,
99,down,DJ Snake,A Different Way (feat. Lauv),98,42,131,,,,
100,down,Njelic & Thabza Tee,Down The Drain,92,31,55,,,,
