Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KCee,Ojapiano,56,1,2,,,,
2,down,NATIVE Sound System & Sholz,"Vex (feat. Candy Bleakz, Teezee & Odumodublvck)",1,1,15,,,,
3,down,Marshmello,Silence (feat. Khalid),2,1,188,,,,
4,up,Drake,Jimmy Cooks (feat. 21 Savage),4,1,52,,,,
5,up,"Yumbs, Justin99 & Uncle Vinny",Piki Piki (feat. Pcee),5,1,13,,,,
6,up,"Choplife Soundsystem, Mr Eazi & Ami Faku",Wena,7,6,7,,,,
7,up,Drake,Sticky,9,1,52,,,,
8,up,The Chainsmokers,Don't Let Me Down (feat. Daya),11,8,188,,,,
9,up,Alan Walker,Faded,13,9,188,,,,
10,up,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),10,4,23,,,,
11,up,David Guetta,Titanium (feat. Sia),14,7,188,,,,
12,up,Skiibii,Sensima (feat. Reekado Banks),12,3,185,,,,
13,down,Choplife Soundsystem & Mr Eazi,By Force,8,8,3,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,15,6,188,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),17,9,188,,,,
16,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],19,1,156,,,,
17,up,Avicii,The Nights,18,2,187,,,,
18,up,Niniola,All Eyes On Me,20,2,7,,,,
19,up,Alan Walker & Ava Max,"Alone, Pt. II",21,7,179,,,,
20,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),29,5,57,,,,
21,up,Busta 929,Ngixolele (feat. Boohle),27,2,85,,,,
22,up,Calvin Harris & Ellie Goulding,Miracle,25,22,14,,,,
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),23,12,188,,,,
24,up,Tumisho & DJ Manzo SA,Sax Dance,30,8,89,,,,
25,up,D'Banj,Oliver Twist,26,13,40,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,14,188,,,,
27,down,Farizki & Sapientdreams,Past Lives,24,18,10,,,,
28,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),36,20,12,,,,
29,up,Marshmello & Bastille,Happier,35,6,188,74,2019-10-06,74,2019-10-06
30,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),38,16,188,,,,
31,up,Martin Garrix & Bebe Rexha,In the Name of Love,31,14,129,,,,
32,up,Vibekulture Sa,Duck Vibes,34,14,20,,,,
33,down,Musa Keys,Selema (Po Po),32,3,78,,,,
34,up,Alan Walker,Alone,43,13,187,,,,
35,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],37,30,81,,,,
36,up,Clean Bandit,Symphony (feat. Zara Larsson),40,18,188,,,,
37,up,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,39,8,31,,,,
38,up,アヴィーチー,Wake Me Up,49,14,188,,,,
39,up,OceaYana,Crazy Drum,45,39,7,,,,
40,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,48,21,186,,,,
41,up,Calvin Harris,This Is What You Came For (feat. Rihanna),41,11,188,,,,
42,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),84,23,22,,,,
43,up,Teraphonique & DNZL444,Mob Ties,50,31,24,,,,
44,down,Choplife Soundsystem & Mr Eazi,Tear Chain,16,16,3,,,,
45,up,Drake,Texts Go Green,51,4,52,,,,
46,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),75,20,21,,,,
47,down,David Guetta & Bebe Rexha,I'm Good (Blue),46,7,42,,,,
48,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",62,7,184,,,,
49,up,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),52,32,3,,,,
50,up,Gustixa,Somewhere Only We Know (feat. Rhianne),64,23,8,,,,
51,up,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",55,18,54,,,,
52,up,Tkcreedlion,Oxford (feat. Emmakay),54,52,6,,,,
53,up,Zedd & Alessia Cara,Stay,57,41,118,,,,
54,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,66,48,10,,,,
55,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),58,7,75,,,,
56,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),72,26,134,,,,
57,up,Njelic & Thabza Tee,Down The Drain,63,31,43,,,,
58,up,Dremo,E Be Tins (feat. Mayorkun),70,1,132,,,,
59,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",59,11,144,,,,
60,down,Choplife Soundsystem & Mr Eazi,Big Boy,22,22,3,,,,
61,down,Drake,Falling Back,60,3,52,,,,
62,-,DJ Snake & Future,U Are My High,-,14,4,,,,
63,up,Fuse ODG,Azonto (feat. Itz Tiffany),68,20,175,,,,
64,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,96,43,2,,,,
65,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,76,27,177,,,,
66,up,"Calvin Harris, Dua Lipa",One Kiss,71,20,153,,,,
67,down,Clean Bandit,Rather Be (feat. Jess Glynne),65,24,179,,,,
68,down,Drake,Massive,61,4,52,,,,
69,up,Badman Binladin,Shawty,77,56,12,,,,
70,up,"Alan Walker, K-391 & Emelie Hollow",Lily,83,38,141,,,,
71,down,Dj Belite,All Eyes on Me,6,5,8,,,,
72,up,Fabid,Size (feat. Erigga),74,29,99,,,,
73,up,Djy Zan SA,"Century (feat. Fanarito, Kyika DeSoul & Konka)",79,4,87,,,,
74,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,46,103,,,,
75,down,Choplife Soundsystem & Mr Eazi,Oh Yes,33,33,3,,,,
76,up,Switch Disco,REACT,87,76,4,,,,
77,-,Alan Walker & Sorana,Lost Control,-,50,88,,,,
78,up,Alan Walker,The Spectre,97,54,51,,,,
79,down,uLazi,Yey (feat. Infinity MusiQ),3,3,11,,,,
80,-,LAZ MFANAKA,Nairobi Wave,-,80,1,,,,
81,up,2Baba,Implication,81,44,32,,,,
82,down,BhadBoi OML & Ramadel,Burst (Freestyle),78,50,4,,,,
83,down,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),73,4,80,,,,
84,up,Drake,Currents,90,6,49,,,,
85,down,Prinx Emmanuel,Bo Ta Joor (feat. Pastor Emmanuel iren),67,67,3,,,,
86,-,Alan Walker & Sophia Somajo,Diamond Heart,-,47,99,,,,
87,-,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),-,6,83,,,,
88,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),98,39,65,,,,
89,up,Jazzy,Giving Me,93,89,2,,,,
90,up,Alan Walker & Sasha Alex Sloan,Hero,100,51,4,,,,
91,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,69,6,,,,
92,up,Drake,A Keeper,95,8,44,,,,
93,-,Drake,Flight's Booked,-,9,44,,,,
94,-,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),-,6,144,,,,
95,-,Prince Kaybee & Azana,Inkumbulo,-,95,1,,,,
96,-,Fuse ODG,Antenna (UK Club Mix),-,15,68,,,,
97,-,Drake,Tie That Binds,-,13,34,,,,
98,-,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),-,11,45,,,,
99,-,Vinny06,The Drum,-,37,50,,,,
100,down,AfroSelecta-BBK & Laxy Bbk,BALLERINA (feat. ODUMODUBLVCK),80,59,4,,,,
