Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",1,1,21,,,,
2,up,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),2,1,22,,,,
3,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),3,2,9,,,,
4,up,Musa Keys,Selema (Po Po),4,3,22,,,,
5,up,Marshmello,Silence (feat. Khalid),6,1,132,,,,
6,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",5,1,61,,,,
7,up,Busta 929,Ngixolele (feat. Boohle),7,2,29,,,,
8,up,Avicii,The Nights,9,2,131,,,,
9,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],10,1,100,,,,
10,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),8,7,19,,,,
11,up,Tumisho & DJ Manzo SA,Sax Dance,13,8,33,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,12,6,132,,,,
13,down,Dj Yk Beats,Tintok Cruise Beat,11,3,14,,,,
14,up,The Chainsmokers,Don't Let Me Down (feat. Daya),23,8,132,,,,
15,up,Alan Walker,Faded,15,9,132,,,,
16,down,Alan Walker & Ava Max,"Alone, Pt. II",14,7,123,,,,
17,up,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),17,11,11,,,,
18,up,King Monada,Chiwana,26,11,17,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,14,132,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),19,9,132,,,,
21,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,40,21,130,,,,
22,up,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,32,15,29,,,,
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,12,132,,,,
24,up,Marshmello & Bastille,Happier,49,6,132,74,2019-10-06,74,2019-10-06
25,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),31,6,92,,,,
26,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",22,22,18,,,,
27,up,Dj Yk Beats,Gentility Virus,53,27,3,,,,
28,down,David Guetta,Titanium (feat. Sia),21,7,132,,,,
29,down,Skiibii,Sensima (feat. Reekado Banks),25,3,129,,,,
30,down,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),18,4,24,,,,
31,up,OSKIDO,Tsa Ma Ndebele Kids (feat. Candy),34,30,8,,,,
32,up,Clean Bandit,Symphony (feat. Zara Larsson),35,18,132,,,,
33,down,Dj Yk Beats,Polytechnic Cruise Beat,16,4,18,,,,
34,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",30,11,88,,,,
35,up,Focalistic,Ke Star (feat. Vigro Deep),41,1,104,,,,
36,down,Lost Frequencies & Calum Scott,Where Are You Now,27,21,18,,,,
37,up,Calvin Harris,This Is What You Came For (feat. Rihanna),45,11,132,,,,
38,up,Alan Walker,Alone,46,13,131,,,,
39,down,Dj Yk Beats,Are You Mad or Something (feat. Dj Mascot),29,5,21,,,,
40,down,アヴィーチー,Wake Me Up,39,14,132,,,,
41,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),36,16,132,,,,
42,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",48,7,128,,,,
43,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,51,27,123,,,,
44,up,Vinny06,The Drum,68,37,3,,,,
45,down,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",33,2,66,,,,
46,down,Wande Coal,Bumper 2 Bumper,43,15,118,,,,
47,down,Busta 929,Mmapula (feat. Mzu M),42,11,38,,,,
48,up,"Alan Walker, K-391 & Emelie Hollow",Lily,82,38,100,,,,
49,down,Niniola,Too Sweet (O Dun),37,1,41,,,,
50,up,The Lowkeys,Stolen Goods,58,36,60,,,,
51,-,Hydro,BEST of JAMOKAY MIXTAPE (feat. Jamokay) [SON OF IKA],-,48,1,,,,
52,up,Niniola & Lady Du,I Did It (Bum Bum),66,2,29,,,,
53,up,Fabid,Size (feat. Erigga),64,29,73,,,,
54,-,SAINt JHN,The Best Part of Life (Imanbek Remix),-,54,1,,,,
55,down,Dj Yk Beats,Zazu Beat,54,8,22,,,,
56,up,"Focalistic, Mellow & Sleazy & M.J",SJEPA,56,20,6,,,,
57,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),89,46,92,,,,
58,down,Fuse ODG,Azonto (feat. Itz Tiffany),47,20,123,,,,
59,up,Team Delela,"Ulaleleni (feat. Aembu, Dadaman & Hawisha)",75,59,18,,,,
60,-,"The Martinez Brothers, Gordo & Rema",Rizzla,-,60,1,,,,
61,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,55,55,5,,,,
62,up,Dremo,E Be Tins (feat. Mayorkun),62,1,77,,,,
63,-,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),-,5,1,,,,
64,-,"Calvin Harris, Dua Lipa",One Kiss,-,20,97,,,,
65,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),59,33,118,,,,
66,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),52,6,50,,,,
67,-,Alan Walker,Sing Me to Sleep,-,65,34,,,,
68,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),77,18,124,,,,
69,down,Dj Yk Beats,Portable Motor Beat,44,7,18,,,,
70,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),63,39,55,,,,
71,down,Sdala B & Paige,Ghanama (Zulu Version),38,2,36,,,,
72,-,G4 Boyz,Log In,-,61,1,,,,
73,-,Gala,Freed from Desire,-,73,1,,,,
74,down,Djy Zan SA,"Century (feat. Fanarito, Kyika DeSoul & Konka)",57,4,41,,,,
75,up,"Calvin Harris, Sam Smith",Promises,90,9,103,,,,
76,down,Tiësto & Ava Max,The Motto,72,39,16,,,,
77,down,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,61,57,12,,,,
78,down,Clean Bandit,Rather Be (feat. Jess Glynne),70,24,123,,,,
79,down,Swedish House Mafia & The Weeknd,Moth To A Flame,60,2,30,,,,
80,-,surf mesa,Ily,-,7,108,63,2020-04-19,18,2020-07-12
81,-,Romeo Max,Bag (feat. Fanzy Papaya),-,5,40,,,,
82,-,Caltonic SA,"Bambelela (feat. Sje Konka, Mawhoo & Thabz Le Madonga) [Vocal Mix]",-,24,40,,,,
83,-,Kygo,Sunrise (feat. Jason Walker),-,83,1,,,,
84,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],79,30,60,,,,
85,up,AIRDEW,Share Update (Remix) [feat. Olamide],96,81,3,,,,
86,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,3,104,,,,
87,-,Alan Walker & Sophia Somajo,Diamond Heart,-,47,93,,,,
88,down,Eugy & Mr Eazi,Dance for Me,69,41,78,,,,
89,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",67,29,111,,,,
90,-,Zakes Bantwini & Kasango,Osama,-,36,15,,,,
91,down,Master KG,Jerusalem (feat. Nomcebo Zikode),71,1,129,,,,
92,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",94,10,63,,,,
93,down,2Face Idibia,Implication,84,40,59,,,,
94,up,Alan Walker,The Spectre,97,54,46,,,,
95,down,Gyptian,Hold You,87,49,9,,,,
96,-,The Chainsmokers,Paris,-,47,54,,,,
97,down,Omi,Cheerleader,88,75,7,,,,
98,-,O'tion,Say Kun Kra Faster (Refix),-,97,1,,,,
99,down,Dj Yk Beats,Omuu Cruise Beat,76,20,15,,,,
100,-,Onyenze,Follow,-,6,40,,,,
