Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],1,1,24,,,,
2,up,Focalistic,Ke Star (feat. Vigro Deep),2,1,28,,,,
3,up,Marshmello,Silence (feat. Khalid),4,1,56,,,,
4,down,Yung Effissy,Are You There Ogbeni,3,2,11,,,,
5,up,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,53,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,6,56,,,,
7,up,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],7,6,23,,,,
8,up,Thebelebe,Jebson,9,8,17,,,,
9,down,Skiibii,Sensima (feat. Reekado Banks),8,3,54,,,,
10,-,Dremo,E Be Tins (feat. Mayorkun),-,1,1,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),11,9,56,,,,
12,up,Alan Walker,Faded,12,9,56,,,,
13,up,SAINt JHN,Roses (Imanbek Remix),13,3,43,97,2020-01-12,7,2020-05-10
14,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),10,6,16,,,,
15,down,David Guetta,Titanium (feat. Sia),14,7,56,,,,
16,down,Marshmello & Bastille,Happier,15,6,56,74,2019-10-06,74,2019-10-06
17,up,Master KG,Skeleton Move (feat. Zanda Zakuza),18,3,56,,,,
18,down,Midas the Jagaban,Come We Bill Ehh,17,13,23,,,,
19,down,Joel Corry,Head & Heart (feat. MNEK),16,11,20,99,2020-07-26,16,2020-09-20
20,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",32,11,12,,,,
21,down,DJ Snake,Let Me Love You (feat. Justin Bieber),19,12,56,,,,
22,down,The Chainsmokers,Don't Let Me Down (feat. Daya),21,8,56,,,,
23,down,surf mesa,Ily,20,7,36,63,2020-04-19,18,2020-07-12
24,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,7,56,,,,
25,up,Wande Coal,Bumper 2 Bumper,27,15,42,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,11,56,,,,
27,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),30,16,56,,,,
28,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,14,56,,,,
29,down,Clean Bandit,Symphony (feat. Zara Larsson),26,18,56,,,,
30,up,Alan Walker & Ava Max,"Alone, Pt. II",33,7,47,,,,
31,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),24,18,56,,,,
32,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),23,6,37,,,,
33,up,Alan Walker,Alone,37,13,55,,,,
34,up,Niniola,Addicted,36,8,9,,,,
35,down,Niniola,Look Like Me,28,4,9,,,,
36,down,Avicii,The Nights,34,2,55,,,,
37,down,"Calvin Harris, Sam Smith",Promises,35,9,56,,,,
38,up,DJ Zinhle,Indlovu (feat. Loyiso),70,38,2,,,,
39,up,アヴィーチー,Wake Me Up,39,14,56,,,,
40,down,Dua Lipa & Angele,Fever,38,32,5,47,2020-11-15,47,2020-11-15
41,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,42,21,55,,,,
42,down,Master KG,Waya Waya (feat. Team Mosha),41,14,56,,,,
43,up,Niniola,Innocent (Fagbo),50,6,9,,,,
44,up,Marshmello & Halsey,Be Kind,44,6,31,50,2020-05-03,29,2020-05-17
45,down,Sigala & James Arthur,Lasting Lover,43,39,12,,,,
46,up,Niniola,So Serious (feat. sauti sol),47,3,9,,,,
47,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),59,33,53,,,,
48,up,Fuse ODG,Azonto (feat. Itz Tiffany),48,20,56,,,,
49,up,Prince Kaybee,Banomoya (feat. Busiswa & TNS),76,49,43,,,,
50,up,The Lowkeys,Stolen Goods,57,36,6,,,,
51,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,55,27,55,,,,
52,up,Clean Bandit,Rather Be (feat. Jess Glynne),63,24,56,,,,
53,up,D'Banj,Oliver Twist,79,53,13,,,,
54,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),54,26,56,,,,
55,-,Ghash,Pangolo (feat. Barry Jhay),-,55,1,,,,
56,up,Small Baddo,For My Arena Remix (feat. Idowest) [Remix],67,8,36,,,,
57,up,Sun-El Musician & Ami Faku,Mandinaye,69,57,2,,,,
58,down,Prinx Emmanuel,God No Go Shame Us,46,13,24,,,,
59,up,DJ Snake,A Different Way (feat. Lauv),65,42,40,,,,
60,up,Meduza,Paradise (feat. Dermot Kennedy),73,52,2,61,2021-01-03,22,2021-02-07
61,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",45,29,56,,,,
62,up,Niniola & Timbaland,Fire,71,11,9,,,,
63,-,"Major League, TylerICU & Thabzin SA",Amanzi (feat. Khaeda) [Edit],-,33,4,,,,
64,down,Molazzi,Bam Bam,29,29,3,,,,
65,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",51,21,56,,,,
66,down,DwillsHarmony,Lockdown Riddim,64,11,16,,,,
67,up,"Calvin Harris, Dua Lipa",One Kiss,75,20,56,,,,
68,down,Illenium & Jon Bellion,Good Things Fall Apart,61,16,53,,,,
69,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,46,36,,,,
70,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),74,36,13,,,,
71,-,X-Project,Lori Le,-,38,39,,,,
72,down,Kygo & OneRepublic,Lose Somebody,58,9,29,86,2020-06-07,80,2020-07-05
73,up,Niniola & Femi Kuti,Fantasy,90,18,8,,,,
74,-,DJ Maphorisa,"Midnight Starring (feat. DJ Tira, Busiswa & Moonchild)",-,58,12,,,,
75,down,Lildex,Faaji,52,52,2,,,,
76,down,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],40,25,10,,,,
77,down,2Face Idibia,Implication,66,40,7,,,,
78,up,Zedd & Alessia Cara,Stay,91,41,42,,,,
79,-,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),-,25,43,,,,
80,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,65,19,,,,
81,down,Alan Walker & Sorana,Lost Control,68,50,42,,,,
82,down,"Thutmose, Rema & R3HAB",Love in the Morning,56,6,15,,,,
83,down,Cookiee Kawaii,Vibe,60,4,42,,,,
84,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),49,37,6,,,,
85,down,"Alan Walker, K-391 & Emelie Hollow",Lily,53,38,41,,,,
86,down,Topic,Breaking Me (feat. A7S),62,20,29,94,2020-03-01,8,2020-08-16
87,down,Martin Garrix & Bebe Rexha,In the Name of Love,86,14,39,,,,
88,-,Martin Garrix,Ocean (feat. Khalid),-,28,47,,,,
89,down,Stonebwoy,Putuu Freestyle (Pray),72,40,17,,,,
90,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,30,8,,,,
91,up,Alan Walker & Sophia Somajo,Diamond Heart,96,47,46,,,,
92,up,The Chainsmokers,Paris,92,47,38,,,,
93,down,Niniola,Night & Day (feat. nonso amadi),77,7,9,,,,
94,down,David Guetta,2U (feat. Justin Bieber),78,41,19,,,,
95,down,The Chainsmokers & Bebe Rexha,Call You Mine,88,20,50,,,,
96,-,Calvin Harris,Summer,-,73,10,,,,
97,down,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),84,29,51,,,,
98,-,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",-,42,37,,,,
99,-,Tiësto,The Business,-,36,1,52,2021-01-03,18,2021-04-04
100,down,DJ Henry X,Like This (feat. Wizkid),89,42,48,,,,
