Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),1,1,7,,,,
2,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",3,1,32,,,,
3,down,Drake,Sticky,2,1,7,,,,
4,up,Drake,Massive,4,4,7,,,,
5,up,Musa Keys,Selema (Po Po),6,3,33,,,,
6,down,Drake,Falling Back,5,3,7,,,,
7,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),8,2,20,,,,
8,down,Drake,Texts Go Green,7,4,7,,,,
9,up,Marshmello,Silence (feat. Khalid),9,1,143,,,,
10,up,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),15,1,33,,,,
11,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",13,1,72,,,,
12,down,Drake,Currents,10,6,7,,,,
13,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),14,5,12,,,,
14,down,Drake,Flight's Booked,12,9,7,,,,
15,-,Paul CleverLee,Smoke Igbo Like Machala,-,15,1,,,,
16,down,Drake,A Keeper,11,8,7,,,,
17,down,Drake,Calling My Name,16,9,7,,,,
18,up,Avicii,The Nights,21,2,142,,,,
19,down,Drake,Intro,18,7,7,,,,
20,up,Drake,Overdrive,20,11,7,,,,
21,down,Drake,Down Hill,17,12,7,,,,
22,down,Drake,Tie That Binds,19,13,7,,,,
23,up,Skiibii,Sensima (feat. Reekado Banks),28,3,140,,,,
24,down,Drake,Liability,22,15,7,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,24,6,143,,,,
26,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],26,1,111,,,,
27,down,Busta 929,Ngixolele (feat. Boohle),23,2,40,,,,
28,down,Lojay & Sarz,Monalisa (Mixed),25,22,5,,,,
29,down,Tumisho & DJ Manzo SA,Sax Dance,27,8,44,,,,
30,down,David Guetta,Titanium (feat. Sia),29,7,143,,,,
31,down,The Chainsmokers,Don't Let Me Down (feat. Daya),30,8,143,,,,
32,down,Alan Walker,Faded,31,9,143,,,,
33,up,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",37,18,9,,,,
34,down,The Chainsmokers,Closer (feat. Halsey),32,9,143,,,,
35,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,33,21,141,,,,
36,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),36,7,30,,,,
37,down,Alan Walker & Ava Max,"Alone, Pt. II",35,7,134,,,,
38,up,DJ Snake,Let Me Love You (feat. Justin Bieber),41,12,143,,,,
39,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,14,143,,,,
40,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),49,16,143,,,,
41,down,Hlogii MST,"Bula slide (feat. SHAZ McDes, Geepee, Kgaoza & Torrance scpn)",40,19,7,,,,
42,down,Marshmello & Bastille,Happier,39,6,143,74,2019-10-06,74,2019-10-06
43,down,Niniola,Want,34,2,9,,,,
44,up,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,45,15,40,,,,
45,up,Dlala Regal,Umshini (feat. Scotts Maphuma),47,40,5,,,,
46,down,"Calvin Harris, Dua Lipa",One Kiss,44,20,108,,,,
47,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,42,10,11,,,,
48,up,Bryann,Andale,91,14,15,,,,
49,up,D'Banj,Oliver Twist,50,30,11,,,,
50,up,Clean Bandit,Symphony (feat. Zara Larsson),53,18,143,,,,
51,up,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",52,2,77,,,,
52,up,2Face Idibia,Implication,55,40,68,,,,
53,up,Calvin Harris,This Is What You Came For (feat. Rihanna),54,11,143,,,,
54,down,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),48,4,35,,,,
55,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),56,6,103,,,,
56,down,Skiibii,London (feat. Reekado Banks),51,34,7,,,,
57,down,Asake,Ayeeza (Single),46,18,5,,,,
58,down,Focalistic,Ke Star (feat. Vigro Deep),57,1,115,,,,
59,down,Alan Walker,Alone,58,13,142,,,,
60,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",62,7,139,,,,
61,up,Vinny06,The Drum,72,37,14,,,,
62,down,アヴィーチー,Wake Me Up,60,14,143,,,,
63,down,Dremo,E Be Tins (feat. Mayorkun),61,1,88,,,,
64,up,Sdala B & Paige,Ghanama (Zulu Version),78,2,47,,,,
65,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",59,11,99,,,,
66,up,Clean Bandit,Rather Be (feat. Jess Glynne),68,24,134,,,,
67,down,Djy Zan SA,"Century (feat. Fanarito, Kyika DeSoul & Konka)",64,4,52,,,,
68,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",65,31,6,,,,
69,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,71,24,10,,,,
70,down,Dj Yk Beats,Tintok Cruise Beat,67,3,25,,,,
71,down,Fuse ODG,Azonto (feat. Itz Tiffany),66,20,134,,,,
72,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,73,27,134,,,,
73,up,Busta 929,Mmapula (feat. Mzu M),74,11,49,,,,
74,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),69,18,134,,,,
75,up,Wande Coal,Bumper 2 Bumper,87,15,129,,,,
76,up,Mzweshper_sa,All In You (feat. Kemy Chienda),85,64,8,,,,
77,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",63,22,29,,,,
78,down,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),70,11,22,,,,
79,up,LADIPOE & Buju,Feeling (Remix) [Mixed],79,29,24,,,,
80,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,83,55,12,,,,
81,down,Master KG,Jerusalem (feat. Nomcebo Zikode),76,1,140,,,,
82,up,LF SYSTEM,Afraid To Feel,90,82,2,,,,
83,down,Kygo,Firestone (feat. Conrad Sewell),75,58,11,,,,
84,down,Lost Frequencies & Calum Scott,Where Are You Now,77,21,29,,,,
85,-,Bryann,Kerewa (feat. Blaqbonez),-,52,3,,,,
86,-,JAE5,Dimension (feat. Skepta & Rema) [Mixed],-,86,1,,,,
87,down,Sha Sha,Ungowami (feat. Soa mattrix),43,26,4,,,,
88,-,Calvin Harris,New To You,-,76,1,,,,
89,up,"Snow Deep, Focalistic & DJ THE MXO",Suk Suk,92,89,2,,,,
90,down,"Alan Walker, K-391 & Emelie Hollow",Lily,82,38,111,,,,
91,down,The Lowkeys,Stolen Goods,80,36,70,,,,
92,-,Thrive Clan,Machala (feat. Flowjoe & Ijopresh),-,92,1,,,,
93,-,Mellow & Sleazy,"Sporofita (feat. 2woshort, LastBornDiroba, Al Xapo & Sunde)",-,69,1,,,,
94,down,Fabid,Size (feat. Erigga),86,29,83,,,,
95,-,Wande Coal,Been Long You Saw Me (Mixed),-,95,1,,,,
96,down,Ruger,Bounce (Mixed),94,35,31,,,,
97,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,2,35,,,,
98,-,Calvin Harris,New Money (feat. 21 Savage),-,75,3,,,,
99,-,Venomous,Turn Up (feat. DJ Wapsam),-,99,1,,,,
100,down,"Calvin Harris, Sam Smith",Promises,89,9,111,,,,
