Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),1,1,19,,,,
2,-,Tyler ICU & Tumelo.za,"Mnike (Remix) [feat. DJ Maphorisa, Shallipopi, Lojay, Ceeka RSA, Tyrone Dee & Nandipha808]",-,2,1,,,,
3,down,MDU aka TRP & Bongza,Boomerang,2,2,8,,,,
4,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),4,4,17,,,,
5,up,"Machana, Specikinging & Vclaim",Happy People,7,5,3,,,,
6,down,Uncle Waffles & Royal Musiq,"Wadibusa (feat. OHP Sage, Pcee & Djy Biza)",3,2,11,,,,
7,down,The Big Brothers,Vuka Monday (feat. Mphoza229),5,4,9,,,,
8,up,Shakes & Les & Leemckrazy,Funk 99,8,6,13,,,,
9,up,Marshmello,Silence (feat. Khalid),9,1,243,,,,
10,up,Nandipha808 & Ceeka RSA,Forgive Our Trespasses (feat. DemaloViolinist),10,2,26,,,,
11,up,"The Real Prechly, Dj Lux & Dj Guti BPM",A Collision of Two Worlds,11,1,26,,,,
12,up,Sholz,Fire Wood (feat. ODUMODUBLVCK & Valentino Rose),12,2,30,,,,
13,up,"Shane907, Locco Musiq & DrummeRTee924",Rollercoaster (feat. Sje Konka),36,13,8,,,,
14,down,Thama Tee,Monate Mogwanti,13,13,4,,,,
15,down,De Tories sa & MD2SA,Gente (feat. Mavhi De Alpha),6,4,7,,,,
16,up,Drake,Jimmy Cooks (feat. 21 Savage),17,1,107,,,,
17,up,Skiibii,Sensima (feat. Reekado Banks),23,3,240,,,,
18,down,TreasureDaDeeJaY,Bhuti Mjongeni (feat. DeBoyThando & Long Wama Inch),14,11,7,,,,
19,up,J &S Projects & DJ Jaivane,Shaka Zulu (feat. Young Stunna),21,12,6,,,,
20,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),16,1,38,,,,
21,down,"Yumbs, Justin99 & Uncle Vinny",Piki Piki (feat. Pcee),18,1,68,,,,
22,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],15,1,211,,,,
23,down,"TheBoyTapes, DBN Gogo & Tman Xpress","Ziphi (feat. DrummeRTee924, DQ Official & Sfarzo Rtee)",20,12,6,,,,
24,down,Tyler ICU & DJ Maphorisa,"Manzi Nte (feat. Masterpiece YVK, Ceeka RSA, M.J, Silas Africa & Alxapo)",19,19,3,,,,
25,down,Alan Walker,Faded,22,9,243,,,,
26,down,The Chainsmokers & Coldplay,Something Just Like This,25,6,243,,,,
27,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),27,2,70,,,,
28,up,Focalistic & Davido,Ke Star (Remix),31,26,7,,,,
29,down,The Chainsmokers,Don't Let Me Down (feat. Daya),28,8,243,,,,
30,down,Josiah De Disciple,Funguvhu,26,2,24,,,,
31,up,The Chainsmokers,Closer (feat. Halsey),35,9,243,,,,
32,up,Officixl Rsa,"Skatu (feat. T&R Musiq, Biggey Low & Dj Niki)",93,32,2,,,,
33,-,De Tories sa,Groot Man Percussion (feat. Salaza sa),-,33,1,,,,
34,down,Ch'cco & Mellow & Sleazy,Nkao Tempela,30,28,7,,,,
35,down,Destys,Thinta Umoya Wami (feat. Haylow & Vuyô),29,15,25,,,,
36,down,Bukzin Keyz,Twerka 4.0(African Music),24,19,11,,,,
37,up,DJ Snake,Let Me Love You (feat. Justin Bieber),38,12,243,,,,
38,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,14,243,,,,
39,up,TitoM,Darkside (feat. Freddy K & KS Groove & noAH),46,39,9,,,,
40,down,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),33,8,47,,,,
41,down,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),32,1,49,,,,
42,up,Titom,Bandile,51,42,7,,,,
43,down,David Guetta,Titanium (feat. Sia),37,7,243,,,,
44,down,Titom & Yuppe,"Mina (feat. Ceehle, Jaytone & Krispy K)",34,13,19,,,,
45,up,Kenya Grace,Strangers,48,4,44,,,,
46,down,Avicii,The Nights,44,2,242,,,,
47,down,Officixl Rsa,Spaku,40,9,15,,,,
48,down,Alan Walker & Ava Max,"Alone, Pt. II",42,7,234,,,,
49,down,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",41,10,30,,,,
50,down,The Big Brothers,Kedle (feat. Flacko),39,20,7,,,,
51,-,DJ 808 & Smada,Bombing (feat. Zlatan),-,51,1,,,,
52,down,Drake,Sticky,49,1,107,,,,
53,down,Shakes & Les & T&TMusiq,Woza Madala (feat. Pushkin & Springle),45,15,10,,,,
54,up,Nandipha808 & Ceeka RSA,Rekere 2.5 (feat. Stakev),89,54,2,,,,
55,down,The Walkers & Alan Walker,Unity,47,23,35,,,,
56,down,Tumisho & DJ Manzo SA,Sax Dance,50,8,144,,,,
57,down,Marshmello & Bastille,Happier,55,6,243,74,2019-10-06,74,2019-10-06
58,down,Teraphonique & DNZL444,Mob Ties,53,31,79,,,,
59,down,David Guetta & Bebe Rexha,I'm Good (Blue),57,7,94,,,,
60,down,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),59,4,78,,,,
61,down,Busta 929,Ngixolele (feat. Boohle),58,2,140,,,,
62,-,Wondah & Kemuel,Stay,-,5,14,,,,
63,down,"Major_Keys, Ceehle & Yuppe",Isgqoko (feat. TitoM),52,24,11,,,,
64,down,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),62,6,42,,,,
65,up,Clean Bandit,Symphony (feat. Zara Larsson),75,18,243,,,,
66,down,Fabid,Size (feat. Erigga),63,29,154,,,,
67,up,Danny Young & S.N.E,Jangolova,77,67,2,,,,
68,up,Martin Garrix & Bebe Rexha,In the Name of Love,69,14,184,,,,
69,down,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),56,14,27,,,,
70,down,Nandipha808 & Deestar ZA,Same Old Story (feat. Djy Fresh),60,10,25,,,,
71,up,Fuse ODG,Azonto (feat. Itz Tiffany),71,20,222,,,,
72,down,NATIVE Sound System & Sholz,"Vex (feat. Candy Bleakz, Teezee & Odumodublvck)",66,1,70,,,,
73,down,"Wanitwa Mos, Master KG & Omah Lay",Sofa Silahlane (feat. Nkosazana Daughter & Lowsheen) [Remix],64,55,7,,,,
74,up,Major Keys,John Cena 2.0,82,68,4,,,,
75,up,"Titom, SjavasDaDeejay & Mellow & Sleazy","Ibutho Lomculo (feat. Major League DJz, TmanXpress & Mashudu)",87,75,4,,,,
76,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),76,5,112,,,,
77,down,Calvin Harris,This Is What You Came For (feat. Rihanna),72,11,243,,,,
78,down,Busta 929,Uyavala (feat. Pcee),70,28,52,,,,
79,-,2wo Dawgs,Invisible Guitar,-,79,1,,,,
80,down,Officixl Rsa,Drummo 2.0,73,10,29,,,,
81,down,アヴィーチー,Wake Me Up,78,14,242,,,,
82,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],74,30,128,,,,
83,down,MDU aka TRP & Bongza,Settlement,54,15,8,,,,
84,up,"Bandros, Kelvin Momo & Smash SA",Uhambe Wrongo (feat. Mr. Maker),84,31,12,,,,
85,up,"Tyler ICU, Tumelo.za & Shimza","Mnike (Shimza Remix) [feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee]",98,42,5,,,,
86,down,MDU aka TRP & Bongza feat.Daliwonga,Take it Easy (Master Mix),67,27,7,,,,
87,down,Babalwa M & Kelvin Momo,Pholisa (feat. Stixx & Baby S.O.N),61,44,9,,,,
88,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),86,16,243,,,,
89,down,Blaqnick & MasterBlaq,The Whistling Man (feat. Uncle Jo),68,62,27,,,,
90,up,Fuse ODG,Antenna (UK Club Mix),90,15,88,,,,
91,down,"Alan Walker, K-391 & Emelie Hollow",Lily,83,38,196,,,,
92,-,CAMPIRA,Garrafa (feat. IURI STONE),-,92,2,,,,
93,-,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",-,6,47,,,,
94,-,Sykes & Disciples of House,Amahloni (feat. Stakev),-,88,2,,,,
95,-,DJ Sisi & Jayy Scott,Bass Booster,-,95,1,,,,
96,down,Dlala Regal,Mpolaye (feat. Maximum & Cowboy),65,47,19,,,,
97,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),80,12,40,,,,
98,up,Zedd & Alessia Cara,Stay,99,41,171,,,,
99,down,Musa Keys,Selema (Po Po),88,3,130,,,,
100,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,79,21,241,,,,
