Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),1,1,3,,,,
2,up,Marshmello,Silence (feat. Khalid),2,1,208,,,,
3,up,"Yumbs, Justin99 & Uncle Vinny",Piki Piki (feat. Pcee),3,1,33,,,,
4,up,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),4,1,14,,,,
5,up,Kenya Grace,Strangers,5,4,9,,,,
6,up,Drake,Jimmy Cooks (feat. 21 Savage),6,1,72,,,,
7,up,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),7,6,7,,,,
8,up,Skiibii,Sensima (feat. Reekado Banks),9,3,205,,,,
9,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",8,6,16,,,,
10,up,Alan Walker,Faded,10,9,208,,,,
11,up,Kolaboy,Kolapiano Vol 2 (Isakaba) [feat. Ojadiligbo],11,2,19,,,,
12,up,NATIVE Sound System & Sholz,"Vex (feat. Candy Bleakz, Teezee & Odumodublvck)",14,1,35,,,,
13,down,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),12,8,12,,,,
14,up,The Chainsmokers,Don't Let Me Down (feat. Daya),17,8,208,,,,
15,up,David Guetta,Titanium (feat. Sia),18,7,208,,,,
16,up,Drake,Sticky,21,1,72,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,19,6,208,,,,
18,down,Peta Teanet & RISE TEANET,African Vibe PT 2 - Ka Valungu (feat. C Boy Teanet & Richie Peta) [Rise Teanet Remix],16,1,14,,,,
19,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],20,1,176,,,,
20,down,Niniola,All Eyes On Me,15,2,27,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),23,9,208,,,,
22,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),13,12,5,,,,
23,down,DJ Snake,Let Me Love You (feat. Justin Bieber),22,12,208,,,,
24,up,Alan Walker & Ava Max,"Alone, Pt. II",24,7,199,,,,
25,up,D'Banj,Oliver Twist,33,13,49,,,,
26,up,Ice Beats Slide,Game Over,49,26,5,,,,
27,down,Avicii,The Nights,25,2,207,,,,
28,down,KCee,Ojaginger,27,2,18,,,,
29,down,Tumisho & DJ Manzo SA,Sax Dance,26,8,109,,,,
30,up,Alan Walker,Alone,30,13,207,,,,
31,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,14,208,,,,
32,up,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),32,4,43,,,,
33,down,"Vibekulture Sa, Dj Dubs & Fake Man",Monaco,29,17,12,,,,
34,down,The Lowkeys & Sims Noreng,"TJEYA (feat. 13 Nor Mabena, Oceanbiller, Tshego Dee & LeeMcKrazy)",31,20,14,,,,
35,down,"cassö, RAYE & D-Block Europe",Prada,34,12,9,,,,
36,up,Clean Bandit,Symphony (feat. Zara Larsson),37,18,208,,,,
37,up,Martin Garrix & Bebe Rexha,In the Name of Love,41,14,149,,,,
38,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),38,5,77,,,,
39,up,Brazy,OMG,83,39,2,,,,
40,up,Busta 929,Ngixolele (feat. Boohle),44,2,105,,,,
41,up,Marshmello & Bastille,Happier,66,6,208,74,2019-10-06,74,2019-10-06
42,down,Njelic & Thabza Tee,Down The Drain,35,31,62,,,,
43,down,"Alan Walker, K-391 & Emelie Hollow",Lily,40,38,161,,,,
44,up,"Sam Deep, Njelic & Aymos",Isgubhu,45,33,8,,,,
45,-,Smada,"SMADA EH! (feat. Poco Lee, Smeez & D3an)",-,1,1,,,,
46,up,Teraphonique & DNZL444,Mob Ties,52,31,44,,,,
47,down,Dremo,E Be Tins (feat. Mayorkun),42,1,152,,,,
48,down,DJ Manzo SA & Tumisho,Sax Dance (Reprise),36,36,18,,,,
49,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),43,11,18,,,,
50,up,Muvo De Icon & SL-Wayi,Welele Faka Faka (feat. Durban Boyz & Cita),59,21,11,,,,
51,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),47,16,208,,,,
52,up,Fabid,Size (feat. Erigga),53,29,119,,,,
53,up,"Ocean Biller, Omaan & TSKAY","Bhebha 2.0 (feat. Bepa, Double D & Jazzy Avenue)",69,33,2,,,,
54,down,Calvin Harris,This Is What You Came For (feat. Rihanna),50,11,208,,,,
55,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,62,27,197,,,,
56,down,Busta 929,Uyavala (feat. Pcee),39,28,18,,,,
57,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,61,21,206,,,,
58,down,Clean Bandit,Rather Be (feat. Jess Glynne),54,24,198,,,,
59,down,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],51,45,7,,,,
60,up,Dami Drizzy,Isese (Lagba),89,60,2,,,,
61,up,Zedd & Alessia Cara,Stay,65,41,138,,,,
62,-,"David Guetta, Ayra Starr & Lil Durk",Big FU,-,4,1,,,,
63,down,Gustixa,Somewhere Only We Know (feat. Rhianne),57,23,28,,,,
64,down,"Choplife Soundsystem, Mr Eazi & Ami Faku",Wena,60,6,27,,,,
65,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",71,7,204,,,,
66,up,Skiibii,London (feat. Reekado Banks),67,34,65,,,,
67,up,Harmonize,Single Again (feat. Ruger) [Remix],72,14,11,,,,
68,down,アヴィーチー,Wake Me Up,56,14,208,,,,
69,down,Fuse ODG,Azonto (feat. Itz Tiffany),68,20,195,,,,
70,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],64,30,101,,,,
71,down,Thuto The Human,Dollar for Love (Baby),48,43,7,,,,
72,up,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,73,8,51,,,,
73,down,"Vibekulture Sa, DJ KAYSMART & Citykingrsa",Ak47,70,39,5,,,,
74,up,2Baba,Implication,77,44,52,,,,
75,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",78,11,164,,,,
76,down,"Calvin Harris, Dua Lipa",One Kiss,74,20,173,,,,
77,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),76,46,123,,,,
78,down,Musa Keys,Selema (Po Po),75,3,98,,,,
79,up,Alan Walker,The Spectre,80,54,71,,,,
80,down,BOI CHASE,Shawty Bend It Ova (Sped up Version),58,38,8,,,,
81,down,MOVES x Cruise & Dj khalipha,Ahh 2.0,63,63,5,,,,
82,down,Alan Walker & Sorana,Lost Control,81,50,107,,,,
83,up,Alan Walker & Sophia Somajo,Diamond Heart,92,47,115,,,,
84,-,GIANT,AH TXE TXE (feat. TYSON),-,84,1,,,,
85,-,"David Guetta, Ayra Starr & Lil Durk",Big FU (Extended),-,30,1,,,,
86,down,Drake,Texts Go Green,84,4,72,,,,
87,down,Ewyse,You Alone,82,21,14,,,,
88,-,Drake,Massive,-,4,70,,,,
89,down,Drake,Falling Back,87,3,72,,,,
90,-,"David Guetta, Ayra Starr & Lil Durk",Big FU,-,90,1,,,,
91,-,VaporGod,Diamondz n Roses,-,52,1,,,,
92,up,Dami Drizzy,Omoeriwo,97,81,2,,,,
93,-,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),-,7,86,,,,
94,down,Alok & Alan Walker,Headlights (feat. KIDDO),93,69,18,,,,
95,-,Vinny06,The Drum,-,37,51,,,,
96,-,Jungle,Back On 74,-,45,1,,,,
97,-,Dami Drizzy,Gbe Ifa Ga,-,90,1,,,,
98,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,2,41,,,,
99,-,OceaYana,Crazy Drum,-,39,26,,,,
100,down,Master KG,Jerusalem (feat. Nomcebo Zikode),91,1,156,,,,
