Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peta Teanet & RISE TEANET,African Vibe PT 2 - Ka Valungu (feat. C Boy Teanet & Richie Peta) [Rise Teanet Remix],2,1,5,,,,
2,up,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),4,1,5,,,,
3,up,Marshmello,Silence (feat. Khalid),3,1,199,,,,
4,up,Drake,Jimmy Cooks (feat. 21 Savage),7,1,63,,,,
5,up,Niniola,All Eyes On Me,5,2,18,,,,
6,down,Davido,UNAVAILABLE (feat. Musa Keys) [Major Lazer Remix],1,1,3,,,,
7,down,Professional Beat,Elena Mara beat,6,2,9,,,,
8,up,Kolaboy,Kolapiano Vol 2 (Isakaba) [feat. Ojadiligbo],8,2,10,,,,
9,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",11,6,7,,,,
10,up,Peta Teanet,African Vibe PT 2 - Ka Valungu (Guitar Version),32,10,4,,,,
11,down,"Yumbs, Justin99 & Uncle Vinny",Piki Piki (feat. Pcee),10,1,24,,,,
12,down,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),9,8,3,,,,
13,down,NATIVE Sound System & Sholz,"Vex (feat. Candy Bleakz, Teezee & Odumodublvck)",12,1,26,,,,
14,up,Harmonize,Single Again (feat. Ruger) [Remix],66,14,2,,,,
15,up,Alan Walker,Faded,15,9,199,,,,
16,up,Professional Beat,Lonely Ogba Beat,17,12,4,,,,
17,down,Peta Teanet,"African Vibe, Pt. 2",13,11,5,,,,
18,down,Skiibii,Sensima (feat. Reekado Banks),16,3,196,,,,
19,down,KCee,Ojaginger,14,2,9,,,,
20,down,Professional Beat,Roses Mara Beat,19,18,4,,,,
21,up,Muvo De Icon & SL-Wayi,Welele Faka Faka (feat. Durban Boyz & Cita),37,21,2,,,,
22,down,Ewyse,You Alone,21,21,5,,,,
23,down,David Guetta,Titanium (feat. Sia),22,7,199,,,,
24,down,Drake,Sticky,20,1,63,,,,
25,down,The Lowkeys & Sims Noreng,"TJEYA (feat. 13 Nor Mabena, Oceanbiller, Tshego Dee & LeeMcKrazy)",23,20,5,,,,
26,down,The Chainsmokers,Don't Let Me Down (feat. Daya),18,8,199,,,,
27,down,Professional Beat,Hallelujah Mara Dance Beat,24,24,10,,,,
28,down,The Chainsmokers & Coldplay,Something Just Like This,27,6,199,,,,
29,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],28,1,167,,,,
30,up,Alan Walker & Ava Max,"Alone, Pt. II",33,7,190,,,,
31,down,Avicii,The Nights,29,2,198,,,,
32,up,The Chainsmokers,Closer (feat. Halsey),35,9,199,,,,
33,up,DJ Snake,Let Me Love You (feat. Justin Bieber),34,12,199,,,,
34,down,Professional Beat,Kumama Mara Beat,30,30,3,,,,
35,up,"Vibekulture Sa, Dj Dubs & Fake Man",Monaco,40,17,3,,,,
36,down,Professional Beat,Be Alright Ogba Beat,31,25,5,,,,
37,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),26,11,9,,,,
38,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),38,5,68,,,,
39,up,Alan Walker,Alone,45,13,198,,,,
40,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,14,199,,,,
41,down,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),25,4,34,,,,
42,down,Tumisho & DJ Manzo SA,Sax Dance,39,8,100,,,,
43,up,"Alan Walker, K-391 & Emelie Hollow",Lily,55,38,152,,,,
44,up,Martin Garrix & Bebe Rexha,In the Name of Love,48,14,140,,,,
45,down,Gustixa,Somewhere Only We Know (feat. Rhianne),41,23,19,,,,
46,down,Busta 929,Ngixolele (feat. Boohle),44,2,96,,,,
47,down,Professional Beat,Mara Tonic,43,19,9,,,,
48,down,Teraphonique & DNZL444,Mob Ties,42,31,35,,,,
49,down,Marshmello & Bastille,Happier,47,6,199,74,2019-10-06,74,2019-10-06
50,down,"Choplife Soundsystem, Mr Eazi & Ami Faku",Wena,49,6,18,,,,
51,down,Professional Beat,Joy In Chaos Mara Beat,50,50,4,,,,
52,up,Calvin Harris,This Is What You Came For (feat. Rihanna),54,11,199,,,,
53,-,Professional Beat,Chaduwa Keh O Mara Dance,-,34,1,,,,
54,down,Clean Bandit,Symphony (feat. Zara Larsson),51,18,199,,,,
55,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,56,27,188,,,,
56,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),53,16,199,,,,
57,up,Alan Walker,The Spectre,70,54,62,,,,
58,up,Alan Walker & Sorana,Lost Control,68,50,98,,,,
59,down,Busta 929,Uyavala (feat. Pcee),52,28,9,,,,
60,up,OceaYana,Crazy Drum,71,39,18,,,,
61,down,アヴィーチー,Wake Me Up,59,14,199,,,,
62,down,Dremo,E Be Tins (feat. Mayorkun),61,1,143,,,,
63,down,Musa Keys,Selema (Po Po),62,3,89,,,,
64,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),75,46,114,,,,
65,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,57,21,197,,,,
66,down,Fabid,Size (feat. Erigga),64,29,110,,,,
67,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],60,30,92,,,,
68,down,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,58,8,42,,,,
69,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",63,11,155,,,,
70,down,Badman Binladin,Shawty,65,56,23,,,,
71,up,Professional Beat,Mara Cripple,91,71,2,,,,
72,up,David Guetta & Bebe Rexha,I'm Good (Blue),88,7,53,,,,
73,up,2Baba,Implication,98,44,43,,,,
74,-,Svaroda & Hasan Ceddi,All Eyez on Me - Gangsta Remix,-,74,1,,,,
75,down,"Officixl Rsa, Mellow & Sleazy & Deepxplosion","Al Francisco ii (feat. King Tone SA, Benzoo & de-papzo)",67,45,5,,,,
76,down,Drake,Texts Go Green,72,4,63,,,,
77,up,Zedd & Alessia Cara,Stay,77,41,129,,,,
78,up,Clean Bandit,Rather Be (feat. Jess Glynne),80,24,189,,,,
79,down,Fuse ODG,Azonto (feat. Itz Tiffany),76,20,186,,,,
80,up,Tkcreedlion,Oxford (feat. Emmakay),99,52,15,,,,
81,down,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],69,45,2,,,,
82,down,Drake,Falling Back,79,3,63,,,,
83,-,Alan Walker & Sophia Somajo,Diamond Heart,-,47,107,,,,
84,up,Calvin Harris & Sam Smith,Desire,100,75,4,,,,
85,down,Dj Belite,All Eyes on Me,46,5,18,,,,
86,down,Drake,Massive,74,4,63,,,,
87,-,MOVES x Cruise & Dj khalipha,Ahh 2.0,-,63,1,,,,
88,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",85,7,195,,,,
89,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),84,20,32,,,,
90,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",81,18,65,,,,
91,down,"Calvin Harris, Dua Lipa",One Kiss,82,20,164,,,,
92,down,Rockp,Make Up,78,78,3,,,,
93,down,Rockp,Things,86,86,2,,,,
94,-,Tshego,Buya (feat. Raspy),-,90,1,,,,
95,down,Rockp,To Night,87,87,3,,,,
96,down,Rockp,My Mind,89,89,3,,,,
97,-,BhadBoi OML & Ramadel,Burst (Freestyle),-,50,12,,,,
98,-,Njelic & Thabza Tee,Down The Drain,-,31,53,,,,
99,down,Rockp,Sake,95,95,2,,,,
100,down,Alan Walker & Sasha Alex Sloan,Hero,83,51,11,,,,
