Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",2,1,61,,,,
2,down,Drake,Jimmy Cooks (feat. 21 Savage),1,1,36,,,,
3,up,Marshmello,Silence (feat. Khalid),3,1,172,,,,
4,up,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),5,4,7,,,,
5,up,"Musa Keys, Loui & Victony",Selema (Po Po) [Remix],6,1,23,,,,
6,down,"Teni, Mayorkun & Costa Titch",MAITAMA (feat. Ch'cco),4,1,14,,,,
7,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),8,2,49,,,,
8,up,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,11,8,15,,,,
9,up,Skiibii,Sensima (feat. Reekado Banks),9,3,169,,,,
10,down,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),7,1,62,,,,
11,down,Fave,Scatta Scatta,10,1,18,,,,
12,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",12,1,101,,,,
13,up,Drake,Sticky,13,1,36,,,,
14,up,Martin Garrix & Bebe Rexha,In the Name of Love,18,14,113,,,,
15,down,Aymos & Ami Faku,Fatela,14,11,7,,,,
16,up,Vibekulture Sa,Duck Vibes,17,14,4,,,,
17,down,Tumisho & DJ Manzo SA,Sax Dance,15,8,73,,,,
18,up,Busta 929,Ngixolele (feat. Boohle),20,2,69,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,22,6,172,,,,
20,down,David Guetta & Bebe Rexha,I'm Good (Blue),16,7,26,,,,
21,down,Musa Keys,Selema (Po Po),19,3,62,,,,
22,up,The Chainsmokers,Don't Let Me Down (feat. Daya),24,8,172,,,,
23,down,Alan Walker,Faded,21,9,172,,,,
24,down,David Guetta,Titanium (feat. Sia),23,7,172,,,,
25,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),28,20,5,,,,
26,down,Avicii,The Nights,25,2,171,,,,
27,up,The Chainsmokers,Closer (feat. Halsey),27,9,172,,,,
28,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],26,1,140,,,,
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),43,11,172,,,,
30,up,Alan Walker & Ava Max,"Alone, Pt. II",30,7,163,,,,
31,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,29,21,170,,,,
32,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),31,23,6,,,,
33,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),33,5,41,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,14,172,,,,
35,up,Teraphonique & DNZL444,Mob Ties,35,31,8,,,,
36,up,Njelic & Thabza Tee,Down The Drain,45,31,27,,,,
37,down,DJ Snake,Let Me Love You (feat. Justin Bieber),34,12,172,,,,
38,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),32,7,59,,,,
39,down,D'Banj,Oliver Twist,37,13,24,,,,
40,down,Marshmello & Bastille,Happier,39,6,172,74,2019-10-06,74,2019-10-06
41,down,Drake,Texts Go Green,40,4,36,,,,
42,up,Drake,Massive,42,4,36,,,,
43,up,アヴィーチー,Wake Me Up,46,14,172,,,,
44,down,Clean Bandit,Symphony (feat. Zara Larsson),41,18,172,,,,
45,down,Master KG,Waya Waya (feat. Team Mosha),38,14,114,,,,
46,down,Drake,Falling Back,44,3,36,,,,
47,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),52,16,172,,,,
48,up,Tiësto & Tate McRae,10:35,49,47,4,,,,
49,down,Alan Walker,Alone,48,13,171,,,,
50,up,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),57,4,64,,,,
51,down,"Calvin Harris, Dua Lipa",One Kiss,50,20,137,,,,
52,down,"Amu Classic, Kappie & TNK MusiQ",Woza La (feat. Leemckrazy),47,25,16,,,,
53,up,JFS music & King Tone SA,DRY WAVE (247) (feat. Soa Mattrix & Sizwe Alakine),59,52,6,,,,
54,up,Vinny06,The Drum,56,37,42,,,,
55,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",53,11,128,,,,
56,down,"Major Lazer, Major League Djz, Tiwa Savage & DJ Maphorisa",Koo Koo Fun,54,4,22,,,,
57,up,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),76,38,18,,,,
58,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),60,6,132,,,,
59,down,Fuse ODG,Azonto (feat. Itz Tiffany),55,20,163,,,,
60,up,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",61,18,38,,,,
61,down,Costa Titch,Superstar (feat. Diamond Platnumz),51,32,20,,,,
62,down,Drake,Currents,58,6,36,,,,
63,up,2woBunnies & Ch'cco,"Dzepa (feat. Marlode & Owams, ShaunMusiq & Ftears)",77,63,2,,,,
64,up,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,67,15,69,,,,
65,down,Clean Bandit,Rather Be (feat. Jess Glynne),63,24,163,,,,
66,up,Skiibii,London (feat. Reekado Banks),79,34,36,,,,
67,up,The Lowkeys,Stolen Goods,74,36,95,,,,
68,up,Dlala Regal,Mpolaye (feat. Maximum & Cowboy),68,47,13,,,,
69,up,Krispy K & Yuppe,"Spiritual Sounds (feat. TitoM, 2.0 Worldwide & Lwamii)",85,54,12,,,,
70,down,Drake,A Keeper,69,8,36,,,,
71,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,84,27,163,,,,
72,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",66,7,168,,,,
73,-,Juls & S.O.N,Injabulo,-,29,1,,,,
74,down,Dremo,E Be Tins (feat. Mayorkun),64,1,117,,,,
75,up,Young Jonn,Oshey,75,49,19,,,,
76,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),89,68,7,,,,
77,down,Zedd & Alessia Cara,Stay,65,41,102,,,,
78,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),80,18,73,,,,
79,down,Niniola,Fuku,73,4,18,,,,
80,down,2Baba,Implication,62,44,20,,,,
81,up,Drake,Calling My Name,81,9,36,,,,
82,up,Djy Zan SA,"Century (feat. Fanarito, Kyika DeSoul & Konka)",100,4,76,,,,
83,up,Don Edward & Xduppy,Skeem Saka (feat. Stay C & Senjay),83,31,20,,,,
84,down,Fuse ODG,Antenna (UK Club Mix),70,15,66,,,,
85,-,Busta 929,Mmapula (feat. Mzu M),-,11,74,,,,
86,-,Costa Titch & Akon,Big Flexa (feat. Ma Gang Official & Alfa Kat) [Remix],-,24,1,,,,
87,down,DJ Manzo SA & Tumisho,Sax Dance (Reprise),78,36,9,,,,
88,down,Drake,Flight's Booked,72,9,36,,,,
89,up,Steebossnikka,"Sukuma (feat. K.Lesuper, Neoza De Djy & Buddy Kat)",91,56,12,,,,
90,down,Sundé,As'Buyi (feat. ColKaze),71,67,6,,,,
91,down,Focalistic,Ke Star (feat. Vigro Deep),86,1,144,,,,
92,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,69,1,,,,
93,up,Costa Titch,"Just Do It (feat. BoiBizza, Phantom Steeze, Nelcno, SayFar & Champuru Makhenzo)",94,49,11,,,,
94,down,Tricks,Forever (My Neck My Back) [feat. Iamsbf & DJ Smallz 732],92,62,8,,,,
95,up,DJ Snake,A Different Way (feat. Lauv),98,42,121,,,,
96,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",95,31,35,,,,
97,down,Drake,Down Hill,88,12,35,,,,
98,down,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),93,11,39,,,,
99,down,Drake,Liability,96,15,34,,,,
100,-,Ice Beats Slide,Area 41 (feat. Sbuda Maleather),-,46,1,,,,
