Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Spinall, Fireboy DML & 6LACK",Sere (Remix),1,1,5,,,,
2,up,Marshmello,Silence (feat. Khalid),4,1,83,,,,
3,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],3,1,51,,,,
4,down,Maxivibes,Sheydi Bala Bala (feat. DJ Shamokay),2,2,3,,,,
5,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",5,1,12,,,,
6,up,Avicii,The Nights,6,2,82,,,,
7,up,Dremo,E Be Tins (feat. Mayorkun),7,1,28,,,,
8,up,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",9,2,17,,,,
9,up,Focalistic,Ke Star (feat. Vigro Deep),10,1,55,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,12,6,83,,,,
11,down,Jerry Shaffer & Hypeman Bobby Banks,Shedibalabala Trademarked ©,8,2,4,,,,
12,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),13,6,43,,,,
13,up,Master KG & David Guetta,Shine Your Light (feat. Akon),49,13,2,,,,
14,up,Marshmello & Bastille,Happier,17,6,83,74,2019-10-06,74,2019-10-06
15,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",30,11,39,,,,
16,up,Dj OP Dot,Focus Dance Refix (feat. Hagman DC & DJ Tansho),31,16,6,,,,
17,down,David Guetta,Titanium (feat. Sia),14,7,83,,,,
18,down,Tobyshang & SunkkeySnoop,Shedibalabala,11,5,5,,,,
19,up,Alan Walker,Faded,20,9,83,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),16,9,83,,,,
21,down,Alan Walker & Ava Max,"Alone, Pt. II",19,7,74,,,,
22,down,The Chainsmokers,Don't Let Me Down (feat. Daya),18,8,83,,,,
23,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),29,16,83,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),22,12,83,,,,
25,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",25,10,21,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),35,11,83,,,,
27,down,Onyenze,Follow,15,6,9,,,,
28,down,Skiibii,Sensima (feat. Reekado Banks),21,3,81,,,,
29,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),45,18,11,,,,
30,down,Master KG,Jerusalem (feat. Nomcebo Zikode),27,1,80,,,,
31,up,Caltonic SA,"Bambelela (feat. Sje Konka, Mawhoo & Thabz Le Madonga) [Vocal Mix]",38,24,11,,,,
32,up,OSKIDO,Banky Banky (feat. Niniola),67,23,2,,,,
33,down,アヴィーチー,Wake Me Up,24,14,83,,,,
34,down,Wande Coal,Bumper 2 Bumper,26,15,69,,,,
35,down,Clean Bandit,Symphony (feat. Zara Larsson),32,18,83,,,,
36,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,14,83,,,,
37,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",39,31,10,,,,
38,down,Alan Walker,Alone,33,13,82,,,,
39,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),56,39,11,,,,
40,-,Choko,KONJI (feat. Magnito),-,19,3,,,,
41,down,Clean Bandit,Rather Be (feat. Jess Glynne),37,24,81,,,,
42,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,34,21,82,,,,
43,down,surf mesa,Ily,36,7,63,63,2020-04-19,18,2020-07-12
44,down,SAINt JHN,Roses (Imanbek Remix),41,3,70,97,2020-01-12,7,2020-05-10
45,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),23,6,64,,,,
46,up,Master KG,Skeleton Move (feat. Zanda Zakuza),47,3,83,,,,
47,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",43,7,83,,,,
48,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,65,24,2,,,,
49,up,Vany-Fox Beat'z,Minha Shakurzinha,57,10,3,,,,
50,up,"Joel Corry, RAYE & David Guetta",BED,94,28,14,90,2021-04-04,42,2021-04-18
51,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),48,18,83,,,,
52,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",60,29,82,,,,
53,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),80,26,82,,,,
54,up,Fuse ODG,Azonto (feat. Itz Tiffany),64,20,80,,,,
55,down,Thebelebe,Jebson,42,8,44,,,,
56,down,Marshmello & Halsey,Be Kind,40,6,57,50,2020-05-03,29,2020-05-17
57,down,Gyptian,Hold You (Hold Yuh),51,33,16,,,,
58,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],85,51,11,72,2021-03-07,18,2021-05-16
59,-,"Calvin Harris, Sam Smith",Promises,-,9,81,,,,
60,-,Zedd & Alessia Cara,Stay,-,41,61,,,,
61,-,Niniola,Addicted,-,8,33,,,,
62,up,2Face Idibia,Implication,66,40,33,,,,
63,down,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),46,23,15,,,,
64,down,Romeo Max,Bag (feat. Fanzy Papaya),62,5,27,,,,
65,up,Martin Garrix & Bebe Rexha,In the Name of Love,92,14,57,,,,
66,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,63,27,80,,,,
67,up,Focalistic,Vrr Phaa (feat. Vigro Deep),93,11,11,,,,
68,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),88,46,58,,,,
69,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,33,79,,,,
70,up,Yung Effissy,Are You There Ogbeni,87,2,36,,,,
71,-,Uhuru,Duze (feat. Wizkid),-,19,2,,,,
72,down,"Calvin Harris, Dua Lipa",One Kiss,59,20,81,,,,
73,down,"Alan Walker, K-391 & Emelie Hollow",Lily,55,38,68,,,,
74,-,Master KG,Waya Waya (feat. Team Mosha),-,14,80,,,,
75,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],53,6,49,,,,
76,-,Alan Walker & Sophia Somajo,Diamond Heart,-,47,67,,,,
77,down,Fabid,Size (feat. Erigga),69,29,33,,,,
78,-,NEIKED,Sexual (feat. Dyo),-,55,9,,,,
79,-,The Chainsmokers,Wake Up Alone (feat. Jhené Aiko),-,79,1,,,,
80,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],74,57,37,,,,
81,-,Kygo & OneRepublic,Lose Somebody,-,9,39,86,2020-06-07,80,2020-07-05
82,-,Calvin Harris & Disciples,How Deep Is Your Love,-,52,10,,,,
83,-,Clean Bandit,Solo (feat. Demi Lovato),-,39,40,,,,
84,-,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),-,6,1,,,,
85,up,DJ Snake,A Different Way (feat. Lauv),90,42,52,,,,
86,up,Niniola & Femi Kuti,Fantasy,91,18,13,,,,
87,-,Eugy & Mr Eazi,Dance for Me,-,41,50,,,,
88,down,X-Project,Lori Le,52,38,56,,,,
89,-,Niniola,So Serious (feat. sauti sol),-,3,15,,,,
90,-,Kygo & Sasha Sloan,I'll Wait,-,22,50,82,2020-04-05,42,2020-04-12
91,-,Niniola,Innocent (Fagbo),-,6,28,,,,
92,down,Biesloaded,Ma Gbo (feat. Payan Boi & DJ Shizzy),89,33,9,,,,
93,down,The Lowkeys,Stolen Goods,71,36,28,,,,
94,down,Cassper Nyovest,Angisho Guys (feat. Lady Du),44,44,5,,,,
95,-,"Illenium, Jon Bellion & Travis Barker",Good Things Fall Apart (Travis Barker Remix),-,69,5,,,,
96,-,D'Banj,Oliver Twist,-,76,1,,,,
97,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,44,22,,,,
98,down,アヴィーチー,Hey Brother,96,45,48,,,,
99,-,Niniola,Look Like Me,-,4,33,,,,
100,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [Acoustic]",-,94,3,,,,
