Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],1,1,22,,,,
2,up,Focalistic,Ke Star (feat. Vigro Deep),2,1,26,,,,
3,up,Yung Effissy,Are You There Ogbeni,3,2,9,,,,
4,up,Marshmello,Silence (feat. Khalid),4,1,54,,,,
5,up,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,51,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,6,54,,,,
7,up,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],7,6,21,,,,
8,up,Skiibii,Sensima (feat. Reekado Banks),8,3,52,,,,
9,up,Thebelebe,Jebson,11,8,15,,,,
10,up,SAINt JHN,Roses (Imanbek Remix),10,3,41,97,2020-01-12,7,2020-05-10
11,up,Master KG,Skeleton Move (feat. Zanda Zakuza),18,3,54,,,,
12,up,David Guetta,Titanium (feat. Sia),12,7,54,,,,
13,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),21,6,14,,,,
14,down,Midas the Jagaban,Come We Bill Ehh,13,13,21,,,,
15,up,Alan Walker,Faded,15,9,54,,,,
16,down,The Chainsmokers,Closer (feat. Halsey),14,9,54,,,,
17,down,"Calvin Harris, Sam Smith",Promises,9,9,54,,,,
18,down,Marshmello & Bastille,Happier,16,6,54,74,2019-10-06,74,2019-10-06
19,down,Joel Corry,Head & Heart (feat. MNEK),17,11,18,99,2020-07-26,16,2020-09-20
20,up,surf mesa,Ily,26,7,34,63,2020-04-19,18,2020-07-12
21,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,7,54,,,,
22,up,Niniola,Look Like Me,23,4,7,,,,
23,down,Niniola,Addicted,20,8,7,,,,
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,12,54,,,,
25,up,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],44,25,8,,,,
26,down,Wande Coal,Bumper 2 Bumper,19,15,40,,,,
27,up,Clean Bandit,Symphony (feat. Zara Larsson),36,18,54,,,,
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,14,54,,,,
29,down,The Chainsmokers,Don't Let Me Down (feat. Daya),27,8,54,,,,
30,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),32,18,54,,,,
31,up,Niniola,Innocent (Fagbo),31,6,7,,,,
32,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),30,16,54,,,,
33,down,Calvin Harris,This Is What You Came For (feat. Rihanna),28,11,54,,,,
34,down,Niniola,So Serious (feat. sauti sol),25,3,7,,,,
35,up,Marshmello & Halsey,Be Kind,43,6,29,50,2020-05-03,29,2020-05-17
36,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",49,11,10,,,,
37,down,Alan Walker & Ava Max,"Alone, Pt. II",29,7,45,,,,
38,up,アヴィーチー,Wake Me Up,41,14,54,,,,
39,down,Avicii,The Nights,37,2,53,,,,
40,up,Dua Lipa & Angele,Fever,50,32,3,47,2020-11-15,47,2020-11-15
41,down,Master KG,Waya Waya (feat. Team Mosha),35,14,54,,,,
42,down,Alan Walker,Alone,34,13,53,,,,
43,up,The Lowkeys,Stolen Goods,87,36,4,,,,
44,down,Sigala & James Arthur,Lasting Lover,39,39,10,,,,
45,up,Fuse ODG,Azonto (feat. Itz Tiffany),51,20,54,,,,
46,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,48,21,53,,,,
47,down,Prinx Emmanuel,God No Go Shame Us,45,13,22,,,,
48,up,Topic,Breaking Me (feat. A7S),52,20,27,94,2020-03-01,8,2020-08-16
49,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),40,37,4,,,,
50,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),68,33,51,,,,
51,up,Prince Kaybee,Banomoya (feat. Busiswa & TNS),56,49,41,,,,
52,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,97,27,53,,,,
53,up,Clean Bandit,Rather Be (feat. Jess Glynne),65,24,54,,,,
54,down,Niniola,Night & Day (feat. nonso amadi),46,7,7,,,,
55,up,Small Baddo,For My Arena Remix (feat. Idowest) [Remix],63,8,34,,,,
56,down,Niniola & Timbaland,Fire,42,11,7,,,,
57,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",70,29,54,,,,
58,down,DwillsHarmony,Lockdown Riddim,54,11,14,,,,
59,down,2Face Idibia,Implication,55,40,5,,,,
60,-,D'Banj,Oliver Twist,-,53,11,,,,
61,up,Niniola,Boda Sodiq,84,12,6,,,,
62,down,Illenium & Jon Bellion,Good Things Fall Apart,58,16,51,,,,
63,down,"Thutmose, Rema & R3HAB",Love in the Morning,47,6,13,,,,
64,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),64,26,54,,,,
65,up,"Calvin Harris, Dua Lipa",One Kiss,71,20,54,,,,
66,down,Kygo & OneRepublic,Lose Somebody,57,9,27,86,2020-06-07,80,2020-07-05
67,down,Cookiee Kawaii,Vibe,62,4,40,,,,
68,-,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",-,53,6,,,,
69,-,Master KG,Skeleton Move,-,20,51,,,,
70,-,Alan Walker & Sophia Somajo,Diamond Heart,-,47,44,,,,
71,up,Stonebwoy,Putuu Freestyle (Pray),89,40,15,,,,
72,down,Junior Taurus,Welele (feat. Focalistic),67,67,3,,,,
73,down,"Alan Walker, K-391 & Emelie Hollow",Lily,66,38,39,,,,
74,-,DJ Maphorisa & DJ Shimza,Makhe (feat. Moonchild Sanelly),-,36,40,,,,
75,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,46,35,,,,
76,-,Eugy & Mr Eazi,Dance for Me,-,41,30,,,,
77,-,Alan Walker,The Spectre,-,54,16,,,,
78,-,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),-,29,49,,,,
79,-,Prince Kaybee & LaSoulMates,Club Controller (feat. TNS & Zanda Zakuza),-,65,11,,,,
80,down,Major Lazer,Sun Comes Up (feat. Busy Signal & Joeboy),38,30,4,,,,
81,down,Niniola,Oh Sharp (feat. BUSISWA),60,14,6,,,,
82,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),69,36,11,,,,
83,down,Niniola,Designer (feat. SARZ),79,17,7,,,,
84,-,Molazzi,Bam Bam,-,29,1,,,,
85,-,Harrysong,"Reggae Blues (feat. Olamide, Kcee, Orezi & Iyanya)",-,77,4,,,,
86,up,The Chainsmokers & Bebe Rexha,Call You Mine,86,20,48,,,,
87,down,Ajay Milli,Ojoro (feat. Ice-V),53,16,5,,,,
88,-,David Guetta & Sia,Let's Love,-,40,5,84,2020-11-22,81,2020-11-29
89,-,DJ Henry X,Like This (feat. Wizkid),-,42,46,,,,
90,-,"Major League, TylerICU & Thabzin SA",Amanzi (feat. Khaeda) [Edit],-,33,3,,,,
91,-,Avicii,SOS (feat. Aloe Blacc),-,34,29,,,,
92,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",83,21,54,,,,
93,-,"Juls, Busiswa & Jaz Karis",Soweto Blues,-,9,15,,,,
94,-,Niniola & Afro B,My Body,-,16,5,,,,
95,-,Icontrola,Covid Riddim,-,95,1,,,,
96,-,Verchi,My Lover,-,96,1,,,,
97,-,Kygo & Sasha Sloan,I'll Wait,-,22,31,82,2020-04-05,42,2020-04-12
98,-,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",-,42,36,,,,
99,down,Niniola,Bana,76,19,7,,,,
100,-,Zedd & Alessia Cara,Stay,-,41,40,,,,
