Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",1,1,25,,,,
2,up,Niniola,Want,31,2,2,,,,
3,down,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),2,2,13,,,,
4,up,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),4,1,26,,,,
5,down,Musa Keys,Selema (Po Po),3,3,26,,,,
6,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),7,5,5,,,,
7,down,Marshmello,Silence (feat. Khalid),5,1,136,,,,
8,up,Busta 929,Ngixolele (feat. Boohle),9,2,33,,,,
9,down,Avicii,The Nights,8,2,135,,,,
10,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",6,1,65,,,,
11,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,10,10,4,,,,
12,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],12,1,104,,,,
13,down,King Monada,Chiwana,11,11,21,,,,
14,up,Tumisho & DJ Manzo SA,Sax Dance,15,8,37,,,,
15,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),14,7,23,,,,
16,down,The Chainsmokers & Coldplay,Something Just Like This,13,6,136,,,,
17,up,The Chainsmokers,Don't Let Me Down (feat. Daya),21,8,136,,,,
18,down,Alan Walker,Faded,16,9,136,,,,
19,down,Alan Walker & Ava Max,"Alone, Pt. II",17,7,127,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,23,20,101,,,,
21,up,David Guetta,Titanium (feat. Sia),25,7,136,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),30,12,136,,,,
23,up,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,29,15,33,,,,
24,down,Marshmello & Bastille,Happier,20,6,136,74,2019-10-06,74,2019-10-06
25,down,The Chainsmokers,Closer (feat. Halsey),19,9,136,,,,
26,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),22,16,136,,,,
27,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",36,22,22,,,,
28,down,Dj Yk Beats,Tintok Cruise Beat,26,3,18,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,14,136,,,,
30,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),33,6,96,,,,
31,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,24,24,3,,,,
32,down,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),28,4,28,,,,
33,up,アヴィーチー,Wake Me Up,44,14,136,,,,
34,up,Skiibii,Sensima (feat. Reekado Banks),38,3,133,,,,
35,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,37,21,134,,,,
36,down,Clean Bandit,Symphony (feat. Zara Larsson),35,18,136,,,,
37,up,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",57,18,2,,,,
38,down,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),27,11,15,,,,
39,down,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",34,2,70,,,,
40,up,Focalistic,Ke Star (feat. Vigro Deep),51,1,108,,,,
41,up,Lost Frequencies & Calum Scott,Where Are You Now,46,21,22,,,,
42,down,Calvin Harris,This Is What You Came For (feat. Rihanna),41,11,136,,,,
43,down,Dj Yk Beats,Polytechnic Cruise Beat,40,4,22,,,,
44,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",42,11,92,,,,
45,up,Fuse ODG,Azonto (feat. Itz Tiffany),52,20,127,,,,
46,down,Alan Walker,Alone,43,13,135,,,,
47,up,Wande Coal,Bumper 2 Bumper,47,15,122,,,,
48,up,Djy Zan SA,"Century (feat. Fanarito, Kyika DeSoul & Konka)",55,4,45,,,,
49,down,OSKIDO,Tsa Ma Ndebele Kids (feat. Candy),39,30,12,,,,
50,down,"Alan Walker, K-391 & Emelie Hollow",Lily,49,38,104,,,,
51,up,Sdala B & Paige,Ghanama (Zulu Version),54,2,40,,,,
52,down,Niniola,Too Sweet (O Dun),48,1,45,,,,
53,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",53,7,132,,,,
54,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),63,26,116,,,,
55,down,Busta 929,Mmapula (feat. Mzu M),45,11,42,,,,
56,up,Clean Bandit,Rather Be (feat. Jess Glynne),61,24,127,,,,
57,up,Master KG,Jerusalem (feat. Nomcebo Zikode),72,1,133,,,,
58,down,Vinny06,The Drum,56,37,7,,,,
59,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,50,27,127,,,,
60,up,Dremo,E Be Tins (feat. Mayorkun),62,1,81,,,,
61,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",69,29,115,,,,
62,down,"Focalistic, Mellow & Sleazy & Madumane",3310,18,18,3,,,,
63,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),58,6,54,,,,
64,up,Dj Yk Beats,Gentility Virus,65,27,7,,,,
65,down,Dj Yk Beats,Are You Mad or Something (feat. Dj Mascot),60,5,25,,,,
66,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),70,33,122,,,,
67,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),66,39,59,,,,
68,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),77,46,96,,,,
69,up,DJ Snake,A Different Way (feat. Lauv),74,42,94,,,,
70,up,Mzweshper_sa,All In You (feat. Kemy Chienda),93,64,2,,,,
71,up,Team Delela,"Ulaleleni (feat. Aembu, Dadaman & Hawisha)",85,59,22,,,,
72,down,X-Project,Lori Le,64,38,76,,,,
73,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,75,55,9,,,,
74,down,The Lowkeys,Stolen Goods,59,36,64,,,,
75,up,2Face Idibia,Implication,80,40,63,,,,
76,up,Fuse ODG,Antenna (UK Club Mix),78,15,44,,,,
77,-,Wizkid,What U Wanna Do,-,77,1,,,,
78,-,Charly,Trabaye (Remix) [feat. Badboypiece & Portable],-,78,3,,,,
79,up,Eugy & Mr Eazi,Dance for Me,86,41,82,,,,
80,-,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),-,19,30,,,,
81,-,Caltonic SA,"Bambelela (feat. Sje Konka, Mawhoo & Thabz Le Madonga) [Vocal Mix]",-,24,41,,,,
82,-,Milly K,Out of My Head,-,82,1,,,,
83,-,アヴィーチー,Hey Brother,-,45,64,,,,
84,down,Niniola & Lady Du,I Did It (Bum Bum),73,2,33,,,,
85,-,BhadBoi OML & Ramadel,Burst (Freestyle),-,50,2,,,,
86,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),84,6,110,,,,
87,down,Swedish House Mafia & The Weeknd,Moth To A Flame,76,2,34,,,,
88,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],71,30,64,,,,
89,down,Alan Walker & Sophia Somajo,Diamond Heart,83,47,97,,,,
90,-,surf mesa,Ily,-,7,111,63,2020-04-19,18,2020-07-12
91,-,Krispy K & Yuppe,"Spiritual Sounds (feat. TitoM, 2.0 Worldwide & Lwamii)",-,54,1,,,,
92,-,SAINt JHN,Roses (Imanbek Remix),-,3,109,97,2020-01-12,7,2020-05-10
93,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),94,18,59,,,,
94,down,Fabid,Size (feat. Erigga),68,29,77,,,,
95,down,"Focalistic, Mellow & Sleazy & M.J",SJEPA,67,20,10,,,,
96,-,Calvin Harris & Disciples,How Deep Is Your Love,-,52,16,,,,
97,-,Niniola & OSKIDO,Commando,-,2,29,,,,
98,-,Professional Beat & Portable,Zazuu Virus,-,58,6,,,,
99,-,Dj Yk Beats,Omuu Cruise Beat,-,20,17,,,,
100,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),79,18,127,,,,
