Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Spinall, Fireboy DML & 6LACK",Sere (Remix),1,1,4,,,,
2,up,Maxivibes,Sheydi Bala Bala (feat. DJ Shamokay),21,2,2,,,,
3,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],3,1,50,,,,
4,up,Marshmello,Silence (feat. Khalid),6,1,82,,,,
5,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",12,1,11,,,,
6,down,Avicii,The Nights,4,2,81,,,,
7,up,Dremo,E Be Tins (feat. Mayorkun),7,1,27,,,,
8,down,Jerry Shaffer & Hypeman Bobby Banks,Shedibalabala Trademarked ©,2,2,3,,,,
9,up,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",9,2,16,,,,
10,down,Focalistic,Ke Star (feat. Vigro Deep),8,1,54,,,,
11,down,Tobyshang & SunkkeySnoop,Shedibalabala,5,5,4,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,10,6,82,,,,
13,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),11,6,42,,,,
14,up,David Guetta,Titanium (feat. Sia),14,7,82,,,,
15,down,Onyenze,Follow,13,6,8,,,,
16,down,The Chainsmokers,Closer (feat. Halsey),15,9,82,,,,
17,up,Marshmello & Bastille,Happier,19,6,82,74,2019-10-06,74,2019-10-06
18,up,The Chainsmokers,Don't Let Me Down (feat. Daya),18,8,82,,,,
19,up,Alan Walker & Ava Max,"Alone, Pt. II",28,7,73,,,,
20,down,Alan Walker,Faded,16,9,82,,,,
21,up,Skiibii,Sensima (feat. Reekado Banks),22,3,80,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),30,12,82,,,,
23,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),38,6,63,,,,
24,up,アヴィーチー,Wake Me Up,24,14,82,,,,
25,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",31,10,20,,,,
26,up,Wande Coal,Bumper 2 Bumper,40,15,68,,,,
27,down,Master KG,Jerusalem (feat. Nomcebo Zikode),17,1,79,,,,
28,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,14,82,,,,
29,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),32,16,82,,,,
30,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",20,11,38,,,,
31,up,Dj OP Dot,Focus Dance Refix (feat. Hagman DC & DJ Tansho),48,16,5,,,,
32,up,Clean Bandit,Symphony (feat. Zara Larsson),36,18,82,,,,
33,up,Alan Walker,Alone,41,13,81,,,,
34,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,37,21,81,,,,
35,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,11,82,,,,
36,up,surf mesa,Ily,39,7,62,63,2020-04-19,18,2020-07-12
37,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,24,80,,,,
38,up,Caltonic SA,"Bambelela (feat. Sje Konka, Mawhoo & Thabz Le Madonga) [Vocal Mix]",47,24,10,,,,
39,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",46,31,9,,,,
40,up,Marshmello & Halsey,Be Kind,51,6,56,50,2020-05-03,29,2020-05-17
41,down,SAINt JHN,Roses (Imanbek Remix),27,3,69,97,2020-01-12,7,2020-05-10
42,up,Thebelebe,Jebson,43,8,43,,,,
43,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",33,7,82,,,,
44,up,Cassper Nyovest,Angisho Guys (feat. Lady Du),77,44,4,,,,
45,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),25,18,10,,,,
46,-,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),-,23,14,,,,
47,down,Master KG,Skeleton Move (feat. Zanda Zakuza),35,3,82,,,,
48,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),34,18,82,,,,
49,-,Master KG & David Guetta,Shine Your Light (feat. Akon),-,13,1,,,,
50,-,Martin Garrix,Ocean (feat. Khalid),-,28,62,,,,
51,up,Gyptian,Hold You (Hold Yuh),57,33,15,,,,
52,-,X-Project,Lori Le,-,38,55,,,,
53,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],49,6,48,,,,
54,-,Alan Walker,The Spectre,-,54,30,,,,
55,up,"Alan Walker, K-391 & Emelie Hollow",Lily,76,38,67,,,,
56,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),42,39,10,,,,
57,up,Vany-Fox Beat'z,Minha Shakurzinha,90,10,2,,,,
58,-,OSKIDO,Tsa Ma Ndebele Kids (feat. Candy),-,30,1,,,,
59,up,"Calvin Harris, Dua Lipa",One Kiss,94,20,80,,,,
60,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",97,29,81,,,,
61,-,Marshmello,Here With Me (feat. CHVRCHES),-,49,16,,,,
62,down,Romeo Max,Bag (feat. Fanzy Papaya),53,5,26,,,,
63,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,86,27,79,,,,
64,-,Fuse ODG,Azonto (feat. Itz Tiffany),-,20,79,,,,
65,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,24,1,,,,
66,up,2Face Idibia,Implication,66,40,32,,,,
67,-,OSKIDO,Banky Banky (feat. Niniola),-,23,1,,,,
68,down,Illenium & Jon Bellion,Good Things Fall Apart,64,16,71,,,,
69,down,Fabid,Size (feat. Erigga),29,29,32,,,,
70,-,DJ Henry X,Like This (feat. Wizkid),-,42,62,,,,
71,down,The Lowkeys,Stolen Goods,59,36,27,,,,
72,up,Joel Corry,Head & Heart (feat. MNEK),89,11,44,99,2020-07-26,16,2020-09-20
73,-,Prince Kaybee,Banomoya (feat. Busiswa & TNS),-,49,53,,,,
74,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,57,36,,,,
75,up,KekeLingo,Akekho,84,75,2,,,,
76,-,Kygo,Firestone (feat. Conrad Sewell),-,58,5,,,,
77,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),67,37,20,,,,
78,-,Musa Keys,Samarian Boy,-,54,14,,,,
79,up,Dua Lipa & Angele,Fever,98,32,30,47,2020-11-15,47,2020-11-15
80,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),74,26,81,,,,
81,-,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),-,25,54,,,,
82,-,Kygo & Kim Petras,Broken Glass,-,34,12,,,,
83,up,Alan Walker & Sorana,Lost Control,100,50,65,,,,
84,-,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,-,72,3,,,,
85,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,51,10,72,2021-03-07,18,2021-05-16
86,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),65,46,21,,,,
87,down,Yung Effissy,Are You There Ogbeni,50,2,35,,,,
88,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,46,57,,,,
89,down,Biesloaded,Ma Gbo (feat. Payan Boi & DJ Shizzy),63,33,8,,,,
90,-,DJ Snake,A Different Way (feat. Lauv),-,42,51,,,,
91,-,Niniola & Femi Kuti,Fantasy,-,18,12,,,,
92,down,Martin Garrix & Bebe Rexha,In the Name of Love,44,14,56,,,,
93,down,Focalistic,Vrr Phaa (feat. Vigro Deep),45,11,10,,,,
94,down,"Joel Corry, RAYE & David Guetta",BED,56,28,13,90,2021-04-04,42,2021-04-18
95,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,65,32,,,,
96,-,アヴィーチー,Hey Brother,-,45,47,,,,
97,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),71,19,18,,,,
98,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,73,1,,,,
99,-,Nora Van Elken,Mount Fuji,-,99,1,,,,
100,-,Fuse ODG,Antenna (UK Club Mix),-,15,2,,,,
